Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2017-05-6,Men Junior 9-12 Open,2,4,,
Folsom Classic Criterium,2017-05-27,Men Junior 9-12,3,8,389.312,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 9-10 Junior,2,3,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 9-10 Open,3,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 9-10 Open,3,3,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 9-10 Open,3,3,,
Land Park Criterium,2018-03-10,Men Junior 9-12 Open,3,3,,
Copperopolis Road Race,2018-03-31,Men Junior U14,7,8,624.54015333333,
2018 Folsom Classic Criterium,2018-05-26,Men Junior 9-12 Open,2,4,,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men under 11 Junior,1,1,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,3,8,588.68949684702,
Central Coast Road Series,2018-07-14,Men Junior 9-10 Open,1,1,,
Winters Road Race,2018-08-25,Men 13-14 Junior,2,2,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 9-10 Open,1,4,,
2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 9-12 Open,1,4,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic 9-14 Junior,1,1,,
Copperopolis Road Race,2019-04-20,Men Junior 9-14,6,7,630.82798380274,
Folsom Classic Criterium,2019-05-25,Men Junior 11-12 Open,2,4,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men 11-12 JR 4/5,2,2,,
Central Coast Road Series,2019-06-29,Men Junior 11-12 Open,2,2,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,1,10,578.6307,
Winters Road Race,2019-08-24,Men 13-14 Junior,1,1,,
Esparto Time Trial,2019-09-21,Men Junior 11-12,3,3,,
Cal Aggie Criterium,2020-01-25,Men Junior 9-14,3,13,574.93398680359,
Cal Aggie Criterium,2020-01-25,Men Junior 15-18,18,18,562.90450504026,
45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,1,12,552.5,
Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,1,5,,
2021 Chowchilla Criterium,2021-04-3,Men Junior 13-14 Open,2,4,,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,20,27,384.00996153846,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Junior 13-14 Open,2,2,,
Sky Express Events Livermore Criterium #2,2021-04-25,Junior 15-18 Open,5,7,367.56933333333,
Chowchilla Criterium II,2021-05-1,Men Junior 13-14 Open,1,4,,
Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,8,16,370.33655285791,
Copperopolis Road Race,2021-06-5,Men Junior 10-14,1,10,469.32517546166,
Lodi Cyclefest,2021-06-27,Men Junior 13-14 Open,1,1,,
Lodi Cyclefest,2021-06-27,Men Junior 15-16 Open,2,6,420,
Bariani Road Race,2021-07-11,Men Junior 15-18 Cat 4/5,7,9,472.5,
San Ardo Road Race,2021-08-21,Men Junior 13-14 Open,3,3,,
Athlone Time Trial,2021-09-4,Junior 13-14 Open,2,6,606.66666666667,
Castle Criterium,2021-09-5,Men Junior 13-14 Open,2,3,,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,1,17,418.88316954594,
Cal Aggie Criterium,2022-01-29,Juniors 15-18,13,24,448.96826294695,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior 15-16 Cat 4/5,5,6,466.70371357926,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,1,11,385.47896193243,
Land Park Criterium,2022-03-12,Men Junior 13-14 Open,1,3,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,2,16,458.59257263016,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 13-14 Open,1,3,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,7,7,469.07511992464,
Copperopolis Road Race,2022-04-16,Junior 13-14 Open,1,6,466.80591603061,
Golden State Race Series,2022-04-30,Men Junior 9-14 Open,1,8,402.1932998761,
Golden State Race Series,2022-04-30,Men Cat 3,22,22,356.62587245081,
Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,1,5,,
San Rafael Sunset Crit,2022-07-30,Men Junior 13-14 Open,1,3,,
Athlone Time Trial,2022-09-3,Men Junior 13-14 Open,1,4,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,DNP,40,,
Sand City Criterium,2022-09-11,Men Junior 13-14 Open,1,7,396.49737144794,
Cal Aggie Criterium,2023-01-28,Men Junior 15-16 Open,2,6,407.89803582718,
Cal Aggie Criterium,2023-01-28,Men Cat 3,31,39,376.81432185274,
47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,2,8,405.91101251469,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,DNP,33,,
Land Park Criterium,2023-03-11,Men Cat 3,26,30,382.07902854565,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 15-16 Open,2,4,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,29,32,396.14917393538,
Berkeley Hills Road Race,2023-04-29,Men Junior 15-16 Open,DNP,4,,
Berkeley Streets Criterium,2023-04-30,Men Junior 15-16 Open,1,4,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,2,7,420,
Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,3,7,416.39116822769,
Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,3,8,442.51354454458,
Cull Canyon Time Trial,2023-07-15,Men Junior 15-16 Open,2,4,,
Patterson Pass Road Race,2023-08-6,Men Cat 3,DNP,24,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,17,30,346.04188131753,
Oakland Grand Prix,2023-09-17,Men Cat 3,19,36,350.9134367694,
Shea Center Criterium,2023-09-24,Men Junior 15-16 Open,1,3,,
Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,1,7,389.64983869865,
Cal Aggie Criterium,2024-01-27,Men Cat 3,20,29,375.79324938144,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,7,13,345.14748161411,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,7,50,296.68493946888,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
Land Park Criterium,2024-03-16,Men Cat 3,25,33,385.38800207169,
Bariani Road Race,2024-03-17,Men Junior 15-18 Open,2,15,384.53564471733,
