Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,46563,Carlos,Casali,Creative Blue Monster Racing Sp,,216719,268.83903682918,212.34172769547,
Men Cat 1/2/3/4 Master 40+,2,48412,Lee,Bumgarner,Good Life Racing,,317994,252.71790960892,221.6639391081,
Men Cat 1/2/3/4 Master 40+,3,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,230.98615052072,
Men Cat 1/2/3/4 Master 40+,4,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,223.16747974643,240.30836193334,
Men Cat 1/2/3/4 Master 40+,5,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,249.63057334596,
Men Cat 1/2/3/4 Master 40+,6,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,258.95278475858,
Men Cat 1/2/3/4 Master 40+,7,51659,Jerod,Ridge,Black Swift / Cycleton Cycling,,367163,307.35029039667,268.2749961712,
Men Cat 1/2/3/4 Master 40+,8,163349,Gary,Zehr,ETP Cycling,,216801,299.3624835272,277.59720758382,
Men Cat 1/2/3/4 Master 40+,9,16954,Jason,Meidhof,Creative Blue Monster Racing,,143088,331.18630968776,286.91941899645,
Men Cat 1/2/3/4 Master 40+,10,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,296.24163040907,
Men Cat 1/2/3/4 Master 40+,11,62977,Mike,Budd,Broken Spoke Racing,,274937,314.88605323431,305.56384182169,
Men Cat 1/2/3/4 Master 40+,12,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHO,,141060,250.95722148994,314.88605323431,
Men Cat 1/2/3/4 Master 40+,13,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,324.20826464693,
Men Cat 1/2/3/4 Master 40+,14,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,333.53047605955,
Men Cat 1/2/3/4 Master 40+,15,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,342.85268747218,
Men Cat 1/2/3/4 Master 40+,16,86197,John,Green,Intent,,554333,372.1470935653,352.1748988848,
Men Cat 1/2/3/4 Master 40+,17,114019,Peter,H gee,Stem Ciders Racing,,470423,356.5944780859,361.49711029742,
Men Cat 1/2/3/4 Master 40+,18,131217,John,Davis,VeloBrew Racing,,489792,373.38013666796,370.81932171004,
Men Cat 1/2/3/4 Master 40+,19,149238,Nathan,Brown,0,,522687,332.91612805784,380.14153312266,
Men Cat 1/2/3/4 Master 40+,20,228956,Sean,Bowman,Precision Multisport,,616721,433.50597334347,389.46374453528,
Men Cat 1/2/3/4 Master 40+,21,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,380.42494547268,398.7859559479,
Men Cat 1/2/3/4 Master 40+,22,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,391.45774994125,408.10816736053,
Men Cat 1/2/3/4 Master 40+,23,123230,Baris,Key,EMC2 / Elmhurst Masters,,480006,433.39991193155,417.43037877315,
Men Cat 1/2/3/4 Master 50+,1,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,261.26797668082,
Men Cat 1/2/3/4 Master 50+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,265.4666282011,
Men Cat 1/2/3/4 Master 50+,3,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,269.66527972139,
Men Cat 1/2/3/4 Master 50+,4,49358,Steve,Sonheim,Expeditors,,0,307.16714580229,273.86393124168,
Men Cat 1/2/3/4 Master 50+,5,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,278.06258276196,
Men Cat 1/2/3/4 Master 50+,6,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,282.26123428225,
Men Cat 1/2/3/4 Master 50+,7,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,286.45988580254,
Men Cat 1/2/3/4 Master 50+,8,148903,Mark,Hill,KBB p/b Autotrader,,73314,291.22305337793,290.65853732282,
Men Cat 1/2/3/4 Master 50+,9,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.55666863311,294.85718884311,
Men Cat 1/2/3/4 Master 50+,10,213353,Nelson,Repenning,0,,0,323.56722973995,299.0558403634,
Men Cat 1/2/3/4 Master 50+,11,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,318.07791303657,303.25449188369,
Men Cat 1/2/3/4 Master 50+,12,62977,Mike,Budd,Broken Spoke Racing,,274937,314.88605323431,307.45314340397,
Men Cat 1/2/3/4 Master 50+,13,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,352.52329603704,311.65179492426,
Men Cat 1/2/3/4 Master 50+,14,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,315.85044644455,
Men Cat 1/2/3/4 Master 50+,15,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,320.04909796483,
Men Cat 1/2/3/4 Master 50+,16,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,324.24774948512,
Men Cat 1/2/3/4 Master 50+,17,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,328.44640100541,
Men Cat 1/2/3/4 Master 50+,18,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,332.64505252569,
Men Cat 1/2/3/4 Master 50+,19,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,336.84370404598,
Men Cat 1/2/3/4 Master 50+,20,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,341.04235556627,
Men Cat 1/2/3/4 Master 50+,21,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,345.24100708655,
Men Cat 1/2/3/4 Master 50+,22,63406,Christopher,Boer,COSDI racing p/b VELOLAW,,111940,406.18396020075,349.43965860684,
Men Cat 1/2/3/4 Master 50+,23,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,353.63831012713,
Men Cat 1/2/3/4 Master 50+,24,12268,Michael,King,National Capital Velo Club/Unit,,103632,403.85859249486,357.83696164742,
Men Cat 1/2/3/4 Master 50+,25,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,362.0356131677,
Men Cat 1/2/3/4 Master 50+,26,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,366.23426468799,
Men Cat 1/2/3/4 Master 50+,27,27233,Bradley,Menna,Fairlife,,69518,370.51819691518,370.43291620828,
Men Cat 1/2/3/4 Master 50+,28,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,374.63156772856,
Men Cat 1/2/3/4 Master 50+,29,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,378.83021924885,
Men Cat 1/2/3/4 Master 50+,30,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,383.02887076914,
Men Cat 1/2/3/4 Master 50+,31,28697,Aaron,Katin,Fairlife,,98888,376.03492337403,387.22752228942,
Men Cat 1/2/3/4 Master 50+,32,96347,Tate,Coverdale,Waldo Racing,,430034,434.40530950373,391.42617380971,
Men Cat 1/2/3/4 Master 50+,33,163951,Michael,Maliska,Intent,,513549,300,395.62482533,
Men Cat 1/2/3/4 Master 50+,34,169558,Joseph,Doyle,0,,557996,413.92870771714,399.82347685029,
Men Cat 1/2/3/4 Master 50+,35,80434,Kurt,Schaldenbrand,University of Michigan Cycling,,31480,435.48130118315,404.02212837057,
Men Cat 1/2/3/4 Master 50+,36,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,408.22077989086,
Men Cat 1/2/3/4 Master 50+,37,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,412.41943141115,
Men Cat 1/2/3/4 Master 50+,38,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,416.61808293143,
Men Cat 1/2/3/4 Master 50+,39,244167,Mecea,Robert,Unattached,,54448,386.14725775985,420.81673445172,
Men Cat 1/2/3/4 Master 50+,40,97658,Robert,Jungels,ABD Cycling Team,,48489,426.91316430121,425.01538597201,
Men Cat 1/2/3/4 Master 50+,41,140756,John,Kelly,Pinnacle Velo,,48395,427.40294253502,429.21403749229,
Men Cat 1/2/3/4 Master 50+,42,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,433.41268901258,
Men Cat 1/2/3/4 Master 50+,43,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,437.61134053287,
Men Cat 1/2/3/4 Master 50+,44,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,425.65236101887,441.80999205315,
Men Cat 1/2/3/4 Master 50+,45,53171,Joseph,Savoie,Team Kaos,,170992,393.77852108641,446.00864357344,
Men Cat 1/2/3/4 Master 50+,46,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,450.20729509373,
Men Cat 1/2/3/4 Master 50+,47,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,454.40594661402,
Men Cat 1/2/3/4 Master 50+,48,274161,Juan,Aponte,0,,INTL-VEN,300,458.6045981343,
Men Cat 2 Elite,1,236411,Brian,Musum,MACC Racing,,632229,263.50947383247,237.07295608291,
Men Cat 2 Elite,2,166017,Elias,Saigh,Adapt ChemStation,,560067,273.35611765724,240.05004768405,
Men Cat 2 Elite,3,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,281.13385978949,243.0271392852,
Men Cat 2 Elite,4,134895,Travis,Dittmer,SCW INTENT,,492821,282.23810284589,246.00423088635,
Men Cat 2 Elite,5,228782,Tommy,Feng,Team Six Project,,619470,308.76120174677,248.98132248749,
Men Cat 2 Elite,6,125943,Aaron,Widman,Velocious Sport,,569373,283.0219193234,251.95841408864,
Men Cat 2 Elite,7,150194,Caden,Budd,Adapt ChemStation,,531257,260.45268998464,254.93550568979,
Men Cat 2 Elite,8,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,288.77786664196,257.91259729093,
Men Cat 2 Elite,9,160424,Robert,Oehler,Team Sustainable Cycling,,552209,284.38809028722,260.88968889208,
Men Cat 2 Elite,10,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,314.67539852585,263.86678049323,
Men Cat 2 Elite,11,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,289.92108477367,266.84387209437,
Men Cat 2 Elite,12,164177,Jason,Maier,Apex Cycling Team,,549883,297.18921065714,269.82096369552,
Men Cat 2 Elite,13,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,293.70521139823,272.79805529667,
Men Cat 2 Elite,14,185915,Jacob,Kucik,0,,580989,309.17087806929,275.77514689781,
Men Cat 2 Elite,15,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,307.12341274682,278.75223849896,
Men Cat 2 Elite,16,189845,Liam,O'connor,DCC,,593021,266.39872900612,281.72933010011,
Men Cat 2 Elite,17,100875,Connor,Polenske,Adapt Cycling,,437398,277.42884974297,284.70642170125,
Men Cat 2 Elite,18,186959,Donald,Hersam,SJBC,,586035,262.47963061162,287.6835133024,
Men Cat 2 Elite,19,236787,Viktor,Giordano,Nashville Local Cycling,,633531,293.57018161115,290.66060490355,
Men Cat 2 Elite,20,238060,Max,Broening,University of Chicago,,633023,313.47980271052,293.63769650469,
Men Cat 2 Elite,21,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,277.54108538608,296.61478810584,
Men Cat 2 Elite,22,121507,Daniel,Feuling,Adapt Cycling,,480010,263.70430033443,299.59187970699,
Men Cat 2 Elite,23,190601,Noah,Black,CW Factory Racing,,592083,314.17704910718,302.56897130813,
Men Cat 2 Elite,24,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,311.56698932972,305.54606290928,
Men Cat 2 Elite,25,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,311.30282005207,308.52315451043,
Men Cat 2 Elite,26,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,262.75286910149,311.50024611157,
Men Cat 2 Elite,27,175140,Chasen,Madsen,Apex Cycling Team,,575053,324.70992353993,314.47733771272,
Men Cat 2 Elite,28,146520,Talius,Chickering,606 Racing,,525433,300.85297832439,317.45442931386,
Men Cat 2 Elite,29,246318,Loãƒâ¯c,Savard,TRUE,,INTL-CAN,304.49617731366,320.43152091501,
Men Cat 2 Elite,30,274162,Wassni,Castro,Rolling shattaz,,INTL-BLZ,300,323.40861251616,
Men Cat 2 Elite,31,193299,Torin,Kray-mawhorr,CUTTERS,,570273,352.457424108,326.3857041173,
Men Cat 2 Elite,32,117716,Henry,Lord,Fort Lewis College,,515298,287.6093479832,329.36279571845,
Men Cat 2 Elite,33,243181,Matthaeus,Dyck,Manitoba Cycling,,INTL-CAN,292.73099610536,332.3398873196,
Men Cat 2 Elite,34,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,304.32853431215,335.31697892074,
Men Cat 2 Elite,35,100937,Nathaniel,Ganger,V3 Endurance,,405141,324.94009714902,338.29407052189,
Men Cat 2 Elite,36,118659,Jeffrey,Johnson,SCW Intent,,398533,347.56709487659,341.27116212304,
Men Cat 2 Elite,37,108744,Eric,Loehle,0,,468175,284.09338002163,344.24825372418,
Men Cat 2 Elite,38,139638,Joshua,Krozendijk,Velocity Cycling Team,,INTL-ABW,300,347.22534532533,
Men Cat 2 Elite,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,316.13441961123,353.17952852762,
Men Cat 2 Elite,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,343.37110402955,353.17952852762,
Men Cat 2 Elite,DNF,194049,Nicolas,Goumas,TMB Development p/b Equator Cof,,565222,307.22585492735,353.17952852762,
Men Cat 2 Elite,DNF,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,300.97140921536,353.17952852762,
Men Cat 2 Elite,DNF,58037,Jacob,Read,Mercedes-Benz,,349648,275.220483226,353.17952852762,
Men Cat 2 Elite,DNF,130845,Tyler,Auger,WiM Racing,,498830,313.38500527474,353.17952852762,
Men Cat 2 Elite,DNF,193661,Samuel,Finch,Road Crew Coffee &amp; Racing,,454537,293.17578863399,353.17952852762,
Men Cat 3 Elite,1,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,301.94699749979,267.50189676579,
Men Cat 3 Elite,2,167470,Eric,Allen,Adapt Cycling,,556725,315.24292004201,272.2258089869,
Men Cat 3 Elite,3,235708,Tofik,Beshir,Kelly Benefits Strategies Cycli,,622515,314.47373443864,276.94972120801,
Men Cat 3 Elite,4,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,358.3976144916,281.67363342912,
Men Cat 3 Elite,5,194808,Nathan,Knowles,PROTERRA RACING,,314966,314.40768704568,286.39754565023,
Men Cat 3 Elite,6,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,297.80355942104,291.12145787133,
Men Cat 3 Elite,7,228993,Lukas,Skucas,BAD BIKES,,619041,330.82266608243,295.84537009244,
Men Cat 3 Elite,8,204650,Devin,Hatch,Team Wisconsin/Midwest Specialt,,617823,356.63159757949,300.56928231355,
Men Cat 3 Elite,9,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,347.35040046496,305.29319453466,
Men Cat 3 Elite,10,228978,John,Burchmore,Okay CC,,611779,351.80326765594,310.01710675577,
Men Cat 3 Elite,11,237196,Xaven,Monsalud,Kelly Benefit Strategies Cyclin,,629140,385.75382258012,314.74101897687,
Men Cat 3 Elite,12,246348,Andy,Vera,Okay CC,,619695,380.88021668565,319.46493119798,
Men Cat 3 Elite,13,192368,Lincoln,Summers,Kelly Benefit Strategies,,542676,371.65037431163,324.18884341909,
Men Cat 3 Elite,14,164441,Kevin,Huang,Team Veloz,,508454,361.30097056328,328.9127556402,
Men Cat 3 Elite,15,228981,Floyd,Stoner,Okay CC,,618416,410.33263208469,333.63666786131,
Men Cat 3 Elite,16,207199,Brent,Zelinski,Okay CC,,612444,350.06854286267,338.36058008242,
Men Cat 3 Elite,17,163955,Jacob,Wilson,BAD BIKES,,555943,362.06280578189,343.08449230352,
Men Cat 3 Elite,18,214736,Montgomery,Curren,Kelly Benefits Strategies Cycli,,613823,357.38508432665,347.80840452463,
Men Cat 3 Elite,19,227164,Matthew,Richards,Mustangs,,615994,338.60769694227,352.53231674574,
Men Cat 3 Elite,20,61653,Samuel,Torres,Stellares Racing Team,,340722,312.18084575408,357.25622896685,
Men Cat 3 Elite,21,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,346.98798210523,361.98014118796,
Men Cat 3 Elite,22,207193,Paolo,Morales,Okay CC,,590577,361.89747659402,366.70405340906,
Men Cat 3 Elite,23,139642,John,Cortes,0,,493905,368.18197675731,371.42796563017,
Men Cat 3 Elite,24,229264,Cameron,Howard,Apex Cycling Team,,617417,400.85562496559,376.15187785128,
Men Cat 3 Elite,25,229013,Decker,David,Adapt Cycling,,541132,352.44282237333,380.87579007239,
Men Cat 3 Elite,26,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,404.03583504091,385.5997022935,
Men Cat 3 Elite,27,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.39719219046,390.32361451461,
Men Cat 3 Elite,28,111669,Michael,Waller,0,,468728,376.16251915987,395.04752673571,
Men Cat 3 Elite,29,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,371.56421594071,399.77143895682,
Men Cat 3 Elite,30,26944,Gregory,Nash,INTENT,,232258,381.8091579191,404.49535117793,
Men Cat 3 Elite,31,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,383.25494349282,409.21926339904,
Men Cat 3 Elite,32,178302,William,Danay,Half Acre Cycling,,570896,388.10694916284,413.94317562015,
Men Cat 3 Elite,33,131382,Noah,Prefontaine,COSDI Racing p/b Velo.Law,,497785,371.3483042545,418.66708784125,
Men Cat 3 Elite,34,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,356.19355347214,423.39100006236,
Men Cat 3 Elite,35,111669,Michael,Waller,Weaver Technologies,,468728,376.16251915987,428.11491228347,
Men Cat 3 Elite,36,252124,Ivan,Reid,0,,654371,419.5787284818,432.83882450458,
Men Cat 3 Elite,37,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffe,,499435,389.77114994996,437.56273672569,
Men Cat 3 Elite,38,22357,Andrew,Taylor,Cadieux Bicycle Club,,631614,344.3544699219,442.2866489468,
Men Cat 3 Elite,39,134988,William,Rueckert,team ERRACE junior development,,503987,439.88199756263,447.0105611679,
Men Cat 3 Elite,40,170952,Jack,Bledsoe,Team MACK,,561936,398.66800311549,451.73447338901,
Men Cat 3 Elite,DNF,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,292.96362695077,461.18229783123,
Men Cat 4 Elite,1,229173,Alexander,Mutter,University of Edinburgh Cycling,,641786,391.60574120459,322.61685707707,
Men Cat 4 Elite,2,122513,Gerrit,Boer,COSDI Racing/ West Michigan Coy,,448623,378.03037245323,327.58592558875,
Men Cat 4 Elite,3,270892,Trevor,Wilson,Flatlandia,,658584,369.01161720242,332.55499410043,
Men Cat 4 Elite,4,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,357.03956643697,337.52406261211,
Men Cat 4 Elite,5,172826,Tj,Luby,EMC2 / Elmhurst Masters,,614841,410.16381582199,342.4931311238,
Men Cat 4 Elite,6,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,388.58515665708,347.46219963548,
Men Cat 4 Elite,7,253032,Michael,Schubert,PHENOM,,648365,408.19202588,352.43126814716,
Men Cat 4 Elite,8,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,359.27350235589,357.40033665884,
Men Cat 4 Elite,9,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,396.02373078972,362.36940517053,
Men Cat 4 Elite,10,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,379.3454168637,367.33847368221,
Men Cat 4 Elite,11,241797,Davis,Walthan,University of Chicago,,633379,456.73689686328,372.30754219389,
Men Cat 4 Elite,12,242867,Ben,Van male,Your Edge to Success,,641804,421.81081917219,377.27661070557,
Men Cat 4 Elite,13,254902,Paul,Steenwyk,Plus Cycling,,658853,412.45857137047,382.24567921726,
Men Cat 4 Elite,14,176913,Stephen,Wunrow,PSIMET Racing,,571481,401.84483086182,387.21474772894,
Men Cat 4 Elite,15,241580,Brent,Wilson,OKC Velo,,640186,431.12472606045,392.18381624062,
Men Cat 4 Elite,16,242381,Drake,Dash,Athletes by Design,,486517,416.61198358893,397.1528847523,
Men Cat 4 Elite,17,177554,Ryan,Bonick,Reynolds Racing/R2,,577195,413.67671357965,402.12195326399,
Men Cat 4 Elite,18,129417,Thomas,Borowski,CUTTERS,,524753,422.02655951941,407.09102177567,
Men Cat 4 Elite,19,247367,James,Wood,0,,644993,417.97838450552,412.06009028735,
Men Cat 4 Elite,20,119856,Mason,Conine,BikeLab OKC,,476605,461.60360353531,417.02915879903,
Men Cat 4 Elite,21,61020,Unknown,Rider,0,,0,356.04734704157,421.99822731072,
Men Cat 4 Elite,22,206956,Kenny,Stringfellow,0,,605633,426.12509263181,426.9672958224,
Men Cat 4 Elite,23,246053,Bryan,Benitez-nelson,MACC Racing,,133175,427.80949901299,431.93636433408,
Men Cat 4 Elite,24,257975,Jeffrey,Priddy,0,,659216,449.02784301411,436.90543284577,
Men Cat 4 Elite,25,231607,Ryan,Warren,The Cyclery Racing Team,,253768,464.88971016593,441.87450135745,
Men Cat 4 Elite,26,99225,Matt,Bettwy,0,,439821,407.51239123617,446.84356986913,
Men Cat 4 Elite,27,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,448.3509148819,451.81263838081,
Men Cat 4 Elite,28,244230,James,Outterbridge,SOAR Foundation Racing,,643666,448.36161743764,456.7817068925,
Men Cat 4 Elite,29,229470,James,Duval,Okay CC,,617015,430.00426961712,461.75077540418,
Men Cat 4 Elite,30,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,449.7820058188,466.71984391586,
Men Cat 4 Elite,31,163976,Stephen,Farr,PSIMET Racing,,517813,462.04747610747,471.68891242754,
Men Cat 4 Elite,32,229483,Carl,Boquist,The Pony Shop,,564812,437.6825104491,476.65798093923,
Men Cat 4 Elite,33,229561,Brendan,Batliner,0,,660179,482.12696238509,481.62704945091,
Men Cat 4 Elite,34,149342,Hanqiu,Li,Liquid Velo,,533393,465.16229919406,486.59611796259,
Men Cat 4 Elite,35,241466,Abimael,Burgos,Okay CC,,638438,474.96714317419,491.56518647427,
Men Cat 4 Elite,36,122870,Nick,Gawlik,0,,476792,535.08427014637,496.53425498596,
Men Cat 4 Elite,37,117002,Khaled,Aboueid,Valley Velo,,482168,526.69966344705,501.50332349764,
Men Cat 4 Elite,38,246084,Evan,Fong,Chicago United,,586228,423.97664328236,506.47239200932,
Men Cat 4 Elite,39,229175,Lucas,Gutzwiller,Okay CC,,617196,474.77181190474,511.441460521,
Men Cat 4 Elite,40,193658,Steve,Smith,0,,604503,508.64821900034,516.41052903269,
Men Cat 4 Elite,41,228954,Anwar,Eaton,0,,616139,486.12790715423,521.37959754437,
Men Cat 4 Elite,42,257977,Aiden,Gentil,0,,660246,502.88435910576,526.34866605605,
Men Cat 4 Elite,DNF,133786,Nathaniel,Summers,team ERRACE junior development,,485984,452.80110272855,536.28680307942,
Men Cat 4 Elite,DNF,152941,James,Groenhof,MNTNROAD Coaching p/b Cutaway U,,486537,434.33337891849,536.28680307942,
Men Novice Elite,1,274145,Leon,Bessiere,Ryzon Performance Apparel,,ONE DAY,540,459,
Men Novice Elite,2,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,397.47132585378,464.92977024727,
Men Novice Elite,3,274146,Ryan,A richert,0,,ONE DAY,540,470.85954049453,
Men Novice Elite,4,274147,Gregory,Carver,0,,488017,540,476.7893107418,
Men Novice Elite,5,274148,Donny,Friedman,0,,ONE DAY,540,482.71908098906,
Men Novice Elite,6,239419,Brandon,Marcott,Adapt Cycling,,616255,496.39259957938,488.64885123633,
Men Novice Elite,7,229481,Bobby,Lee,0,,617925,477.70125663944,494.57862148359,
Men Novice Elite,8,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.26500020231,500.50839173086,
Men Novice Elite,9,273474,Michael,Nigliaccio,0,,662887,517.52878254825,506.43816197812,
Men Novice Elite,10,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,499.00478731169,512.36793222539,
Men Novice Elite,11,243241,Tuvshinsanaa,Uuganbayar,n/a,,624583,519.06662239706,518.29770247265,
Men Novice Elite,12,274149,Conrad,Beech,0,,ONE DAY,540,524.22747271992,
Men Novice Elite,13,246551,Justin,Kastning,PSIMET Racing,,647368,512.34936339734,530.15724296719,
Men Novice Elite,14,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,580.86503466086,536.08701321445,
Men Novice Elite,15,274150,Thomas,Popp,0,,664006,540,542.01678346172,
Men Novice Elite,16,182153,Dave,Heber,FLO FACTORY TEAM,,ONE DAY,540,547.94655370898,
Men Novice Elite,17,122923,Patrick,Mosley,Soar Foundation Racing,,482166,513.65708045849,553.87632395625,
Men Novice Elite,18,239405,Oscar,Garner,George Garner Cyclery,,570533,536.12362658686,559.80609420351,
Men Novice Elite,19,270895,Jamie,Larson,0,,ONE DAY,478.92166909813,565.73586445078,
Men Novice Elite,20,109022,Scott,Levengood,0,,460286,515.26404503036,571.66563469804,
Men Pro/1/2 Elite,1,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,198.90086832407,171.00374283668,
Men Pro/1/2 Elite,2,106158,Lucas,Bourgoyne,Austin Aviators,,459365,184.86151894101,173.13419127808,
Men Pro/1/2 Elite,3,246322,Simon,Daniels,UNC LOTTO MAX,,0,197.74590988513,175.26463971947,
Men Pro/1/2 Elite,4,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,260.24777665302,177.39508816087,
Men Pro/1/2 Elite,5,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,179.52553660227,
Men Pro/1/2 Elite,6,105074,Sean,Christian,AEVOLO,,434271,199.74812349448,181.65598504366,
Men Pro/1/2 Elite,7,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,225.44355536143,183.78643348506,
Men Pro/1/2 Elite,8,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,300,185.91688192645,
Men Pro/1/2 Elite,9,140822,Hayden,Strong,MitoQ - NZ Cycling Project,,INTL-NZL,209.05335812852,188.04733036785,
Men Pro/1/2 Elite,10,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,190.17777880924,
Men Pro/1/2 Elite,11,27106,Brandon,Feehery,Blazers,,193035,204.32903726817,192.30822725064,
Men Pro/1/2 Elite,12,84055,Sam,Morris,Project Echelon Racing,,0,234.90123965914,194.43867569204,
Men Pro/1/2 Elite,13,124839,William,Hardin,Project Echelon Racing,,484523,211.54448113881,196.56912413343,
Men Pro/1/2 Elite,14,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ,,572539,203.36685302122,198.69957257483,
Men Pro/1/2 Elite,15,49107,Kaler,Marshall,Expeditors,,321012,204.43405901586,200.83002101622,
Men Pro/1/2 Elite,16,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,243.13204455001,202.96046945762,
Men Pro/1/2 Elite,17,177045,Nic,Narraway,0,,0,220.22508840984,205.09091789901,
Men Pro/1/2 Elite,18,135382,Gabriel,Guay,EC Makadence Primeau VÃƒÂ©lo,,INTL-CAN,232.54646771854,207.22136634041,
Men Pro/1/2 Elite,19,25775,Eder,Frayre,L39ION OF LOS ANGELES,,0,248.45950656556,209.3518147818,
Men Pro/1/2 Elite,20,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,0,270.80127452914,211.4822632232,
