Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2016-05-8,Men 11-12 Junior,2,4,,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,6,11,596.27040710356,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,2,6,550.01971750062,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 13-14,2,6,555.47581314111,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 13-14,1,3,,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 13-14,1,3,,
CRCA Fort Lee Crit,2017-07-30,Juniors,9,22,498.36546296296,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,28,50,493.19703232176,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,13,31,484.26183079889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 13-14,1,3,,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,1,6,483.40309406428,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,DNF,41,579.06050980392,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,8,38,453.97342999932,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,5,13,460.22761111111,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1516,2,2,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,3,26,460.03676404395,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,DNF,11,564,
