Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 JUNIOR,1,80460,Alex,Morton,Andrie Junior Development Team,,373419,,,
Men 13-14 JUNIOR,2,87168,Judah,Gustafson,,,412612,,,
Men 13-14 JUNIOR,3,69364,Parker,Robertson,Wolverine Sports Club,,386767,,,
Men 13-14 JUNIOR,4,121049,Spencer,Pasanski,,,478404,,,
Men 15-16 JUNIOR,1,98977,Scott,Bridges,,,431346,,,
Men 15-16 JUNIOR,2,59675,Andrew,Mcbride,,,325434,,,
Men 15-16 JUNIOR,3,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Men 17-18 JUNIOR,1,59233,Ian,Durand,Hagerty Cycling,,315750,,,
Men 35+ CAT 5 35+,1,80154,Michael,Davito,,,403947,544.53366904842,411.54377142857,
Men 35+ CAT 5 35+,2,118665,Tim,Conn,Orthocare Cycling Team,,471683,448.82742857143,421.37224126984,
Men 35+ CAT 5 35+,3,98954,Jeffrey,Darter,,,431248,439.91,431.20071111111,
Men 35+ CAT 5 35+,4,114413,Dan,Frazier,,,460417,498.15,441.02918095238,
Men 35+ CAT 5 35+,5,59698,Carl,Foltz,,,382621,505.53,450.85765079365,
Men 35+ CAT 5 35+,6,98958,Rusty,Darter,,,431146,468.01714285714,460.68612063492,
Men 35+ CAT 5 35+,7,118666,Jason,Perkins,,,466622,449.56,470.51459047619,
Men 35+ CAT 5 35+,8,118667,Peter,Chadwick,OAM NOW / Athletic Mentors,,468834,500,480.34306031746,
Men 35+ CAT 5 35+,9,81248,Len,Fritz,,,428542,492.34,490.17153015873,
Men 35+ CAT 5 35+,10,98966,Kevin,Bridges,,,371471,473.33,500,
Men 35+ CAT 5 35+,11,83685,Sky,Foster,CFT-Sinas Dramis Law,,397799,532.28507761244,509.82846984127,
Men 35+ CAT 5 35+,12,121055,Steven,Harrast,,,438238,500,519.65693968254,
Men 35+ CAT 5 35+,13,121056,Andrew,Behnke,Revolution Racing Cycling Team,,454679,500,529.48540952381,
Men 35+ CAT 5 35+,14,121057,Jim,Cleer,,,394238,500,539.31387936508,
Men 35+ CAT 5 35+,15,121058,Andrew,Johnston,,,476982,500,549.14234920635,
Men 35+ CAT 5 35+,16,118672,John,Stachlewicz,,,472960,576.75885714286,558.97081904762,
Men 35+ CAT 5 35+,17,30501,Mark,Waters,CFT-Sinas Dramis Law,,404288,602.34514285714,568.79928888889,
Men 35+ CAT 5 35+,18,121059,Gary,Thompson,,,477809,500,578.62775873016,
Men 35+ CAT 5 35+,19,121060,Mark,Deni,,,477971,500,588.45622857143,
Men 35-44 MASTER,1,119836,Dan,Doddy,Tower International Cycling Team,,477243,300,294.19406666667,
Men 35-44 MASTER,2,114414,Russell,Vanevery,Tower International Cycling Team,,477038,289.08,299.74456111111,
Men 35-44 MASTER,3,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,404.32,305.29505555556,
Men 35-44 MASTER,4,59248,Adam,Mcclounie,Tower International Cycling Team,,435028,345.14,310.84555,
Men 35-44 MASTER,5,118646,Sean,Ryan,Tower International Cycling Team,,476820,393.192,316.39604444444,
Men 35-44 MASTER,6,118640,Dylan,Lanspeary,Tower International Cycling Team,,476949,272.274,321.94653888889,
Men 35-44 MASTER,7,68383,Paul,Mcmullen,EPS Cycling Team,,153647,302.44,327.49703333333,
Men 35-44 MASTER,8,55367,Tom,Linck,,,225784,337.96,333.04752777778,
Men 35-44 MASTER,9,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,302.30945150991,338.59802222222,
Men 35-44 MASTER,10,56704,Tim,Martin,,,378892,401.77877807758,344.14851666667,
Men 35-44 MASTER,11,9045,Paul,Heirtzler,,,128854,283.79,349.69901111111,
Men 35-44 MASTER,12,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,349.55,355.24950555556,
Men 35-44 MASTER,13,121061,David,Baar,EPS Cycling Team,,125256,300,360.8,
Men 35-44 MASTER,14,55232,David,Manges,,,313898,391.74,366.35049444444,
Men 35-44 MASTER,15,118645,John,Loncke,Tower International Cycling Team,,477024,387.434,371.90098888889,
Men 35-44 MASTER,16,56494,Brian,Wachlarz,Team O2,,259572,394.02,377.45148333333,
Men 35-44 MASTER,17,53055,Mark,Caffyn,,,252670,430.21,383.00197777778,
Men 35-44 MASTER,18,53111,Doug,Mckibbon,,,276085,399.4,388.55247222222,
Men 35-44 MASTER,19,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,458.34748488024,394.10296666667,
Men 35-44 MASTER,20,53110,Branden,Lyon,EPS Cycling Team,,53879,381.95037897858,399.65346111111,
Men 35-44 MASTER,21,59160,Dave,Lenting,,,357134,376.11493248205,405.20395555556,
Men 35-44 MASTER,22,63406,Christopher,Boer,,,111940,403.7588614204,410.75445,
Men 35-44 MASTER,23,29048,Dan,Korienek,,,288930,360.8,416.30494444444,
Men 35-44 MASTER,24,119835,Pak,Ho,Tower International Cycling Tea,,433620,353.15976356362,421.85543888889,
Men 35-44 MASTER,25,82041,Matt,Mousseau,Tower International Cycling Team,,433657,356.66,427.40593333333,
Men 45-54 MASTER,1,118639,Nicholas,Dwyer,London Honda/OrthoCare,,476646,266.516,259.97658724831,
Men 45-54 MASTER,2,39854,Henry,Swinty,,,48628,360.01,267.46180054529,
Men 45-54 MASTER,3,53063,Don,Cameron,,,94327,308.43388746758,274.94701384227,
Men 45-54 MASTER,4,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fit,,48059,313.35,282.43222713925,
Men 45-54 MASTER,5,10636,Benjamin,Weaver,,,107684,295.7805381147,289.91744043623,
Men 45-54 MASTER,6,7266,Chris,Johnson,,,17905,284.97,297.40265373321,
Men 45-54 MASTER,7,55241,Dave,Fanslow,Ann Arbor Velo Club Inc.,,91272,327.59,304.8878670302,
Men 45-54 MASTER,8,53088,Paolo,Eugeni,London Honda,,478451,400,312.37308032718,
Men 45-54 MASTER,9,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,388.94,319.85829362416,
Men 45-54 MASTER,10,25920,Mark,Freed,,,221861,440.87,327.34350692114,
Men 45-54 MASTER,11,53056,Alan,Zoltowski,,,66373,319.28,334.82872021812,
Men 45-54 MASTER,12,61577,Casey,Mcgovern,,,296395,400,342.3139335151,
Men 45-54 MASTER,13,53119,David,Hietikko,EPS Cycling Team,,16121,385.22,349.79914681208,
Men 45-54 MASTER,14,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,352.18,357.28436010906,
Men 45-54 MASTER,15,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,297.33,364.76957340604,
Men 45-54 MASTER,16,98978,Jeff,Wittbrodt,,,112078,317.18894117647,372.25478670302,
Men 45-54 MASTER,17,118649,Jeffrey,Chow,London Honda/Orthocare/Village,,476846,439.256,379.74,
Men 45-54 MASTER,18,121054,Thomas,Archer,Lathrup Industries Cycling Team,,153642,400,387.22521329698,
Men 45-54 MASTER,19,78511,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,368.04,394.71042659396,
Men 45-54 MASTER,20,57188,Michael,Dega,Team O2,,264316,345.2,402.19563989094,
Men 45-54 MASTER,21,39032,Scott,Ecclestone,,,287459,395.74,409.68085318792,
Men 45-54 MASTER,22,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,363.48239689536,417.1660664849,
Men 45-54 MASTER,23,65382,William,Gorton,Revolution Racing Cycling Team,,381685,443.09,424.65127978188,
Men 45-54 MASTER,24,32497,David,Lewis,,,200944,371.26,432.13649307886,
Men 45-54 MASTER,25,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,343.25,439.62170637584,
Men 45-54 MASTER,26,55316,Rick,Snow,NorthStar Mentors,,56503,379.74,447.10691967282,
Men 45-54 MASTER,27,53071,Ray,Dybowski,,,10313,396.84,454.5921329698,
Men 45-54 MASTER,28,53121,Terry,Ritter,,,135609,400.73,462.07734626679,
Men 45-54 MASTER,29,53040,Matthew,Hepp,Revolution Racing Cycling Team,,323106,384.35,469.56255956377,
Men 45-54 MASTER,30,59211,Michael,Wyczalek,,,39106,411.61,477.04777286075,
Men 45-54 MASTER,31,52999,Michael,Gardynik,NorthStar Mentors,,299723,397.02,484.53298615773,
Men 45-54 MASTER,32,59182,Greg,Garrett,,,57496,400,492.01819945471,
Men 45-54 MASTER,33,55395,Richard,Bielewicz,,,339596,400,499.50341275169,
Men 55+ MASTER,1,61544,Craig,Webb,Hagerty Cycling,,198629,391.29,311.423,
Men 55+ MASTER,2,174,William,Gilboe,Prestige Cycling Club,,13242,341.22,321.04584615385,
Men 55+ MASTER,3,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,396.02234416099,330.66869230769,
Men 55+ MASTER,4,21781,Frederick,Anderson,,,1625,363.08,340.29153846154,
Men 55+ MASTER,5,9447,Scott,Claes,,,106137,344.77,349.91438461538,
Men 55+ MASTER,6,59137,Larry,Bohnsack,,,40759,425.12,359.53723076923,
Men 55+ MASTER,7,86996,Gerry,Naski,,,369980,465.93,369.16007692308,
Men 55+ MASTER,8,59133,John,Shedlock,,,61308,452.27,378.78292307692,
Men 55+ MASTER,9,53091,Mark,Cahn,,,45148,376.98,388.40576923077,
Men 55+ MASTER,10,55399,Peter,Nye,CFT-Sinas Dramis Law,,65441,489.12,398.02861538462,
Men 55+ MASTER,11,53045,Loren,Simons,,,47936,448.41,407.65146153846,
Men 55+ MASTER,12,101640,Steve,Buccella,OAM NOW / Athletic Mentors,,309232,472.93,417.27430769231,
Men 55+ MASTER,13,67282,Herbert,Crites,Team O2,,57607,402.46,426.89715384615,
Men 55+ MASTER,14,22040,Stephen,Smith,,,263308,424.43,436.52,
Men 55+ MASTER,15,121063,Eric,Anderson,CFT-Sinas Dramis Law,,190227,500,446.14284615385,
Men 55+ MASTER,16,36647,Mark,Warner,CFT-Sinas Dramis Law,,299805,396.16,455.76569230769,
Men 55+ MASTER,17,67332,Robert,Bangert,,,295060,398.33837135842,465.38853846154,
Men 55+ MASTER,18,59134,Lars,Welton,,,37712,416.74,475.01138461538,
Men 55+ MASTER,19,96588,Leonard,Van drunen,OAM NOW / Athletic Mentors,,424913,467.43,484.63423076923,
Men 55+ MASTER,20,59072,Stefan,Kroenung,Flying Rhino Cycling Club,,355590,498.12602527875,494.25707692308,
Men 55+ MASTER,21,57235,Michael,Krywanski,,,77307,447.92,503.87992307692,
Men 55+ MASTER,22,57236,Robin,Allen,,,330176,416.76,513.50276923077,
Men 55+ MASTER,23,83148,Myles,Weitzman,Hagerty Cycling,,92876,478.7759620805,523.12561538462,
Men 55+ MASTER,24,59115,Larry,Strayhorn,OAM NOW / Athletic Mentors,,306849,530.23,532.74846153846,
Men 55+ MASTER,25,55292,Gary,Newell,,,352844,573.87,542.37130769231,
Men 55+ MASTER,26,121064,Gregory,Thatcher,,,478073,500,551.99415384615,
Men 9-12 JUNIOR,1,87170,Hayden,Fox,,,411953,,,
Men 9-12 JUNIOR,2,87172,Pieter,Boer,,,412872,,,
Men 9-34 CAT 5,1,118693,Thomas,Moran,,,423786,484.62456476672,401.03994676147,
Men 9-34 CAT 5,2,121052,Jeremy,Gravedoni,,,459807,500,413.01826207878,
Men 9-34 CAT 5,3,118690,Joshua,Hall,Team O2,,426216,430.81054145024,424.99657739609,
Men 9-34 CAT 5,4,118688,Mark,Lawrence,CFT-Sinas Dramis Law,,354344,407.74738860032,436.97489271339,
Men 9-34 CAT 5,5,115781,John,Hurn,OAM NOW / Athletic Mentors,,427248,544.3008314268,448.9532080307,
Men 9-34 CAT 5,6,118692,John,Chinchen,,,476985,469.24912953344,460.93152334801,
Men 9-34 CAT 5,7,101653,Matthew,Deighton,,,434927,484.88815398262,472.90983866531,
Men 9-34 CAT 5,8,119838,Andrew,Nash,Hagerty Cycling,,443754,500,484.88815398262,
Men 9-34 CAT 5,9,82065,Lucas,Porinsky,,,372758,453.87369430016,496.86646929993,
Men 9-34 CAT 5,10,116664,Adam,Bender,Revolution Racing Cycling Team,,434831,360.79644987241,508.84478461723,
Men 9-34 CAT 5,11,113223,Ben,Miron,Michigan Cycling Club,,469042,617.08123212089,520.82309993454,
Men 9-34 CAT 5,12,114411,Justin,Kreger,RBS CYCLING TEAM,,358105,496.4,532.80141525185,
Men 9-34 CAT 5,13,98068,Andre,Masnari,,,431226,500.97,544.77973056916,
Men 9-34 CAT 5,14,102910,Brandon,Bet,CFT-Sinas Dramis Law,,441038,531.41897183116,556.75804588646,
Men 9-34 CAT 5,15,104620,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,446.15614119168,568.73636120377,
Men CAT 3,1,97669,Chris,Wiatr,,,293873,348.37,324.8955,
Men CAT 3,2,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,,394625,377.1,328.87727190807,
Men CAT 3,3,53029,Steven,Hetfield,CFT-Sinas Dramis Law,,255211,429.96,332.85904381614,
Men CAT 3,4,78534,Shane,Thellman,,,35292,396.52,336.84081572421,
Men CAT 3,5,67285,Max,Staran,,,384600,373.07,340.82258763228,
Men CAT 3,6,102907,Brian,Poel,,,442744,433.68,344.80435954034,
Men CAT 3,7,66589,Matt,Price,Team O2,,357374,381.51,348.78613144841,
Men CAT 3,8,102439,Nicholas,Zendler,Team O2,,433708,363.83,352.76790335648,
Men CAT 3,9,66609,Tyler,Trask,Ann Arbor Velo Club Inc.,,383520,389.34,356.74967526455,
Men CAT 3,10,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,401.98,360.73144717262,
Men CAT 3,11,61595,Eric,Mcbride,,,141060,346.49,364.71321908069,
Men CAT 3,12,80152,Andrew,Guelzo,,,387328,396.29,368.69499098876,
Men CAT 3,13,53099,Tom,Payn,,,300557,373.74,372.67676289683,
Men CAT 3,14,53087,Erik,Krueger,Team O2,,308256,373.14,376.65853480489,
Men CAT 3,15,61541,Jerry,Gase ii,,,269005,423.3,380.64030671296,
Men CAT 3,16,53034,Derek,Delzer,,,317058,418.77,384.62207862103,
Men CAT 3,17,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,,293897,452.54,388.6038505291,
Men CAT 3,18,57218,Douglas,Burcicki,Team O2,,228512,423.57,392.58562243717,
Men CAT 3,19,52131,Nicholas,Mckey,,,376853,394.3,396.56739434524,
Men CAT 3,20,57171,Kevin,Daum,Revolution Racing Cycling Team,,353030,300,400.54916625331,
Men CAT 3,21,48783,David,Pratt,,,347096,396.61478869048,404.53093816138,
Men CAT 3,22,59073,Kevin,Juntunen,,,383830,436.47,408.51271006944,
Men CAT 3,23,59158,Ken,Taylor,,,264347,459.12,412.49448197751,
Men CAT 3,24,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,,293700,409.37,416.47625388558,
Men CAT 3,25,59147,Cj,Brish,BK Training Systems LLC,,323646,387.92,420.45802579365,
Men CAT 3,26,84146,Walid,El-sayed,PEDALINX ZUCK BIKES,,408576,435.5,424.43979770172,
Men CAT 3,27,59125,Kyle,Bohnsack,,,335180,386.94,428.42156960979,
Men CAT 3,28,55304,Chad,Rector,Make the Break Racing,,346060,395.9,432.40334151786,
Men CAT 3,29,55259,Dave,Boboltz,Team Clark Logic,,120317,477.26,436.38511342593,
Men CAT 3,30,53672,Lewis,Henrickson,Team Upland Brewing,,309627,344.85044089989,440.36688533399,
Men CAT 3,31,57172,Adam,Mcintyre,,,359411,402.08,444.34865724206,
Men CAT 3,32,55309,Earl,Hillaker,,,290407,346.02986144587,448.33042915013,
Men CAT 3,33,55370,John,Wunderlin,Team Clark Logic,,148149,398.58055397485,452.3122010582,
Men CAT 3,34,53100,James,Pratt,,,313840,500.59,456.29397296627,
Men CAT 3,35,60809,Dan,Painter,,,315772,447.91,460.27574487434,
Men CAT 3,36,31274,Mike,Peiffer,Revolution Racing Cycling Team,,293009,465.65,464.25751678241,
Men CAT 3,DNF,90976,Brian,Sullivan,Spin Zone Racing,,238604,360.86400981847,472.22106059854,
Men CAT 3,DNF,37192,Kevin,Collins,,,76192,492.92134521383,472.22106059854,
Men CAT 3,DNF,97623,Daniel,Burkhardt,,,365180,410.3,472.22106059854,
Men CAT 3,DNF,80177,Ryan,Bolin,Make the Break Racing,,379843,393.03591701529,472.22106059854,
Men CAT 4,1,87176,Scott,Gustafson,,,99388,385.1455928669,341.39275131229,
Men CAT 4,2,90967,Wesley,Haney,,,389354,434,345.8398412598,
Men CAT 4,3,104608,Daniel,Shamburger,,,425100,385.77,350.28693120731,
Men CAT 4,4,109013,David,Mckenna,Proforma Yesterday's Cycling Team,,466322,482.61,354.73402115481,
Men CAT 4,5,98948,James,Reid,Team O2,,428049,376.5,359.18111110232,
Men CAT 4,6,12478,Brian,Kearns,Ann Arbor Velo Club Inc.,,288570,364.92,363.62820104983,
Men CAT 4,7,55274,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,373.30525,368.07529099734,
Men CAT 4,8,84152,Derrick,Ubbink,,,408583,433.82,372.52238094485,
Men CAT 4,9,61557,Camden,Brown,,,368556,522.53083412339,376.96947089236,
Men CAT 4,10,59164,Devin,Winton,,,255916,573.09,381.41656083987,
Men CAT 4,11,53032,Zak,Konett,,,310209,432.55,385.86365078737,
Men CAT 4,12,91276,Thomas,Frederick,,,418187,467.65,390.31074073488,
Men CAT 4,13,80158,Joel,Brummel,,,397053,435.69118133775,394.75783068239,
Men CAT 4,14,53046,Christopher,Donnelly,Team O2,,74343,418.27,399.2049206299,
Men CAT 4,15,67294,Kyle,Wernert,,,381101,355.55352771237,403.65201057741,
Men CAT 4,16,95975,Nathan,Sharnas,Team O2,,428326,477.76,408.09910052492,
Men CAT 4,17,66247,Colin,Plank,,,358248,388.51643394707,412.54619047242,
Men CAT 4,18,55276,Mustapha,Dakroub,,,286685,479.90399530471,416.99328041993,
Men CAT 4,19,86971,Josh,Evans,Ann Arbor Velo Club Inc.,,413216,433.47,421.44037036744,
Men CAT 4,20,114419,Adam,Heisel,Trails Edge Cycling Team,,398637,445.04682965018,425.88746031495,
Men CAT 4,21,115788,Jeramy,Duffied,,,410431,394.13616065219,430.33455026246,
Men CAT 4,22,57221,Wade,Burch,,,306862,400.01071145187,434.78164020997,
Men CAT 4,23,118659,Jeffrey,Johnson,,,398533,418.48,439.22873015747,
Men CAT 4,24,82056,Jim,Assemany,Wolverine Sports Club,,283868,522.01,443.67582010498,
Men CAT 4,25,115986,Erik,Schwedland,,,474575,466.27435499889,448.12291005249,
Men CAT 4,26,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,443.79823189206,452.57,
Men CAT 4,27,95969,Todd,Ace,,,387001,400,457.01708994751,
Men CAT 4,28,105064,John,Hyndman,,,437343,466.55,461.46417989502,
Men CAT 4,29,57198,Terry,Collins,,,257861,446.09249371045,465.91126984253,
Men CAT 4,30,59069,Joseph,Kennedy,,,361337,469.73,470.35835979003,
Men CAT 4,31,53041,Rodney,Eaton,Team O2,,259797,463.6,474.80544973754,
Men CAT 4,32,55329,William,Burt,,,336820,494.88,479.25253968505,
Men CAT 4,33,82071,Charles,Lo,,,398362,497.44,483.69962963256,
Men CAT 4,34,89421,Jesse,Kooistra,Team Clark Logic,,406669,375.71,488.14671958007,
Men CAT 4,35,114420,Kevin,Richman,,,369545,489.49298081703,492.59380952758,
Men CAT 4,36,66586,Nigel,Hyatt,,,355136,471.36,497.04089947508,
Men CAT 4,37,64392,Matt,Zandee,,,385282,446.46,501.48798942259,
Men CAT 4,38,83468,Derek,E dalzell,Team Clark Logic,,400051,396.69528565622,505.9350793701,
Men CAT 4,39,59232,Keegan,Korienek,,,314012,501.46,510.38216931761,
Men CAT 4,40,52993,Tom,Wamsley,,,375075,455.43,514.82925926512,
Men CAT 4,41,118661,Ross,Williams,,,281084,492.73873506603,519.27634921263,
Men CAT 4,42,82068,Zachary,Nachazel,CFT-Sinas Dramis Law,,351268,400,523.72343916013,
Men CAT 4,43,55275,Kevin,Baumann,,,298137,453.08,528.17052910764,
Men CAT 4,44,77459,Rob,Shoemaker,Ann Arbor Velo Club Inc.,,399431,452.06,532.61761905515,
Men CAT 4,45,57175,Joshua,Forsyth,,,378121,501.58,537.06470900266,
Men CAT 4,46,81878,Michael,Evert,,,399485,469.91,541.51179895017,
Men CAT 4,47,77472,Steve,Ragan,Team O2,,29021,585.51988665533,545.95888889768,
Men CAT 4,48,101652,Spencer,Nemecek,,,434712,491.92,550.40597884519,
Men CAT 4,49,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,470.03,554.85306879269,
Men CAT 4,50,68375,Josh,Mokma,,,372164,474.99587524794,559.3001587402,
Men PRO/1/2,1,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,288.1,238.57233333333,
Men PRO/1/2,2,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,287.05,243.7546875,
Men PRO/1/2,3,2796,Aaron,Cruikshank,,,258844,292.94,248.93704166667,
Men PRO/1/2,4,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,266.87,254.11939583333,
Men PRO/1/2,5,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,256.26,259.30175,
Men PRO/1/2,6,53085,Anthony,Pratt,,,311360,386.58,264.48410416667,
Men PRO/1/2,7,29015,Jack,Mccann,Netherland Rubber p/b MVP,,298338,298.37,269.66645833333,
Men PRO/1/2,8,39945,Huy,Tran,Ann Arbor Velo Club Inc.,,222304,328.36,274.8488125,
Men PRO/1/2,9,30888,Tom,Burke,,,179205,305.4,280.03116666667,
Men PRO/1/2,10,55280,Jason,Swiatlowski,,,34815,316.34,285.21352083333,
Men PRO/1/2,11,2162,Paul,Martin,Netherland Rubber p/b MVP,,207549,243.01,290.395875,
Men PRO/1/2,12,59148,Alex,Huyghe,Team O2,,334636,377.09,295.57822916667,
Men PRO/1/2,13,53066,Anthony,Bruley,Team O2,,80460,381,300.76058333333,
Men PRO/1/2,14,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,336.1,305.9429375,
Men PRO/1/2,15,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,370.91,311.12529166667,
Men PRO/1/2,16,22870,Kirk,Albers,Netherland Rubber p/b MVP,,1283,258.95378431513,316.30764583333,
Men PRO/1/2,17,18137,William,Morris,EPS Cycling Team,,296995,324.21,321.49,
Men PRO/1/2,18,53090,Daniel,Yankus,,,102694,307.82,326.67235416667,
Men PRO/1/2,19,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,301.35,331.85470833333,
Men PRO/1/2,20,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,312.99,337.0370625,
Men PRO/1/2,21,7249,Robert,Ehrman,Jack's Bicycles p/b Kinetic Fit,,265045,336.18,342.21941666667,
Men PRO/1/2,22,61523,John,Leach,787 Racing,,337826,321.49,347.40177083333,
Men PRO/1/2,23,32618,Scott,Hoffner,,,294925,335.36,352.584125,
Men PRO/1/2,24,61571,Christopher,Gottwald,,,42621,303.81,357.76647916667,
Men PRO/1/2,25,54012,Bryan,Kuyper,,,310893,365.8,362.94883333333,
Men PRO/1/2,26,121062,Garrett,Belanger,Tower International Cycling Team,,430777,150,368.1311875,
Men PRO/1/2,27,60026,Bryce,Nuiver,EPS Cycling Team,,378085,375.86,373.31354166667,
Men PRO/1/2,28,119823,James,Donahue,CFT-Sinas Dramis Law,,365192,367.8376062654,378.49589583333,
Men PRO/1/2,29,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,302.72,383.67825,
Men PRO/1/2,30,35194,Benjamin,Whitehead,,,183938,350.09095745269,388.86060416667,
Men PRO/1/2,31,59247,Jason,Young,,,159810,367.29,394.04295833333,
Men PRO/1/2,32,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,331.18,399.2253125,
Men PRO/1/2,33,104631,Aidan,Burkins,Spin Zone Racing,,411787,458.76726515993,404.40766666667,
Women 13-14 JUNIOR,1,59236,Ellie,Korienek,,,334622,,,
Women CAT 3,1,80139,Heather,Caputo,,,392898,476.06,383.20276260027,
Women CAT 3,2,53011,Kristen,Waite,Wolverine Sports Club,,356911,395.37107546209,407.53421008022,
Women CAT 3,3,118677,Danielle,Mckibbon,Orthocare Cyclibg Team,,476777,407.71943394945,431.86565756016,
Women CAT 3,4,81233,Bonnie,Karas,,,321630,468.70090463974,456.19710504011,
Women CAT 3,5,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,560.09,480.52855252005,
Women CAT 3,6,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,485.52,504.86,
Women CAT 3,7,76428,Tessa,Perez,Ann Arbor Velo Club Inc.,,397996,518.8546603357,529.19144747995,
Women CAT 3,8,82043,Colleen,Anne myers,Team Clark Logic,,399381,576.2,553.52289495989,
Women CAT 3,9,61563,Kari,Sederburg,,,364658,515.55,577.85434243984,
Women CAT 3,10,55244,Josi,Brynick,CFT-Sinas Dramis Law,,356865,504.86,602.18578991978,
Women CAT 3,11,27202,Laura,Melendez,OAM NOW / Athletic Mentors,,225973,561.57549940388,626.51723739973,
Women CAT 4,1,81525,Jenny,Steketee,,,401130,600,499.57044753086,
Women CAT 4,2,98931,Valerie,Hyrman,Hagerty Cycling,,434202,576.7,516.30870627572,
Women CAT 4,3,91244,Sarah,Cullen,Ann Arbor Velo Club Inc.,,425277,522.16,533.04696502058,
Women CAT 4,4,114418,Jessica,Deneweth,Ann Arbor Velo Club Inc.,,456531,586.48981481481,549.78522376543,
Women CAT 4,5,62801,Claire,Reeves,,,350064,607.89,566.52348251029,
Women CAT 4,6,83679,Sarah,Garrett,,,346608,582.84302188552,583.26174125514,
Women CAT 4,7,96786,Toni,Shedlock,,,424859,646.04,600,
Women CAT 4,8,80141,Sarah,Mcintyre,,,386926,627.02037037037,616.73825874486,
Women CAT 4,9,83047,Nancy,Lange,,,354286,667.55092592593,633.47651748971,
Women CAT 4,10,118656,Jennifer,Hildebrand,,,474567,681.06111111111,650.21477623457,
Women CAT 4,11,121065,Caroline,Walkinshaw,,,478072,600,666.95303497942,
Women CAT 4,12,121066,Dolores,Thompson,,,478040,600,683.69129372428,
Women CAT 4,13,83027,Michelle,Trombley,,,407056,600,700.42955246914,
Women PRO/1/2,1,37416,Sarah,Demerly,First Internet Bank Cycling Tea,,293788,,,
Women PRO/1/2,2,55245,Marie,Dershem,OAM NOW / Athletic Mentors,,366832,,,
Women PRO/1/2,3,36973,Chelsea,Clark,,,309613,,,
Women PRO/1/2,4,57232,Alicia,Trevino,Revolution Racing Cycling Team,,278555,,,
