Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2014-04-26,Men Category 5,11,13,562.5,
Eugene Roubaix,2014-04-26,Men Category 5,12,13,562.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Junior,3,5,,
Banana Belt Series - Banana Belt 2,2014-05-10,Junior,5,7,495.77717944629,
Banana Belt Series - Banana Belt 3,2014-05-18,Junior,3,3,,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 13-14,3,5,,
Cherry Pie,2015-03-22,Men 5,7,24,462.5,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,28,56,381.66401923077,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,32,35,563.42456862745,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,14,31,431.8132,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,25,28,501.93939393939,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 15-16,1,10,406.08268338183,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 15-16,7,10,466.3970164133,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 15-16 Open,4,10,437.91427323199,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 15-16,4,11,437.91354426059,
Bend Don't Brake,2015-05-23,Men Category 4,4,15,384.0089047619,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,DNF,26,492.29306754725,
High Desert Omnium - Time Trial,2015-06-13,Men 4/5,11,24,417.42623457978,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,24,41,449.83438323539,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,23,33,482.6915625,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,12,33,418.80453125,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,10,32,422.52266666667,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,12,25,441.27981249138,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,17,51,421.20554683621,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,17,51,427.14848,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,8,47,403.48761363636,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,34,34,494.48911764706,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,11,34,386.86817811418,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 15-16 Open,12,23,450,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 15-16,12,24,441.07581944444,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,43,46,437.0620938804,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,8,46,321.77404025686,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,14,46,376.1092808216,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,15,47,369.81195430095,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,54,70,508.65610294118,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,52,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,43,79,418.03412280702,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,26,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,45,84,401.23917460317,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,21,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,41,80,415.20534375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,28,80,386.1374972452,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,7,37,360.47846568761,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,7,37,383.27207289597,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,3,35,350.75764583333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,8,39,366.29047028114,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,DNF,39,617.41905943771,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,49,91,388.85945255025,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,47,69,426.1456372549,
Icebreaker Time Trial,2017-03-4,Men Junior 17-18,3,3,,
The Ridge TT #2,2017-03-5,Men Senior Cat 3,DNF,2,,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,34,71,392.4364952381,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,33,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,44,50,431.98207638889,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,35,48,377.63499880608,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,21,42,418.26348553631,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,18,38,406.27650925926,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,33,44,451.77742343833,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,8,41,344.27740625,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,11,46,360.95606966545,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,11,35,366.51382352941,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,36,81,349.07270833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,66,112,412.5994167673,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,75,107,433.31591346154,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,76,113,404.53194342914,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,57,113,387.63736792453,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,81,105,432.005705,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,26,100,375.08735869565,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,28,47,396.69189254599,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,3,20,333.99737966038,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,4,20,356.18200144159,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,2,20,351.51595,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,1,22,327.04629524487,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,39,66,422.8618175744,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,31,66,395.7637908951,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,40,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,36,62,417.47070483201,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,40,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,39,61,461.20350887655,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,19,59,386.30645248415,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,46,56,444.30125925926,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,44,61,426.3592,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,28,61,405.17906790123,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,46,55,422.14670289855,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,5,37,311.07327777778,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,15,36,400.80815587792,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,7,31,362.85674242424,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,7,38,368.9932216985,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,37,70,379.45468909706,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,33,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,47,81,419.06239035088,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,33,53,379.67324661041,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,49,50,448.72538666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,31,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,45,47,449.45115974325,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,15,35,377.725,
Dirty Circles,2019-03-17,Men 1/2,14,44,330.22800757576,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,63,87,385.17156976744,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,80,86,442.20900027722,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,40,44,419.6128614641,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,43,44,421.05336834537,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,27,53,447.24012899554,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,25,43,416.73758371254,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,41,56,426.09430357143,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,39,47,426.13402536232,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,31,46,367.43224637681,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,35,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,DNF,46,457.31013636364,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,DNF,46,433.36892382029,
