First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Garcia,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,2,13,296.13874020098,
Marco,Garcia,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,15,24,304.14521476197,
Marco,Garcia,Eldo Race Series,2023-08-8,Men 14-18 Junior,3,4,,
Marco,Garcia,Eldo Race Series,2023-08-1,Men 14-18 Junior,4,8,377.26827389368,
Marco,Garcia,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,43,24,363.39025946938,
Marco,Garcia,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,305.27219663144,
Marco,Garcia,Eldo Race Series,2023-07-25,Men 14-18 Junior,2,10,317.24517053944,
Marco,Garcia,Eldo Race Series,2023-07-18,Men 14-18 Junior,4,9,351.21087455449,
Marco,Garcia,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,69,36,378.01099300769,
Marco,Garcia,Eldo Race Series,2023-07-11,Men Open Pro 1-3,30,37,349.32482281322,
Marco,Garcia,Eldo Race Series,2023-07-11,Men 14-18 Junior,3,5,,
Marco,Garcia,Eldo Race Series,2023-06-27,Men 14-18 Junior,1,2,,
Irvin,Zavaleta,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,30,18,366.1613702779,
Tyler,Osborne,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,32,18,366.1613702779,
Marco,Garcia,Eldo Race Series,2023-06-20,Men 14-18 Junior,2,6,372.02776723269,
Tyler,Osborne,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,4,20,249.51112077241,
Irvin,Zavaleta,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,19,20,361.91810964001,
Marco,Garcia,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,20,20,369.94718027341,
Marco,Garcia,Eldo Race Series,2023-06-13,Men 14-18 Junior,3,6,367.44049043742,
Tyler,Osborne,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,15,24,301.43336311799,
Marco,Garcia,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,41,24,342.38955653785,
Marco,Garcia,Eldo Race Series,2023-06-6,Men 14-18 Junior,4,9,382.69773075515,
Tyler,Osborne,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,7,24,238.95555188898,
Marco,Garcia,Eldo Race Series,2023-05-30,Men 14-18 Junior,5,8,392.70370987749,
Tyler,Osborne,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,18,37,284.46690922281,
Marco,Garcia,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,38,37,355.901897598,
Irvin,Zavaleta,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,39,37,364.30601387743,
Marco,Garcia,Eldo Race Series,2023-05-23,Men 14-18 Junior,6,10,436.86772676151,
Marco,Garcia,Eldo Race Series,2023-05-16,Men 14-18 Junior,5,8,395.78272673309,
Tyler,Osborne,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,14,33,276.82970171315,
Marco,Garcia,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,33,33,359.89047963928,
Irvin,Zavaleta,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,34,33,364.50496730185,
Marco,Garcia,Eldo Race Series,2023-05-9,Men 14-18 Junior,6,10,413.99192591908,
Tyler,Osborne,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,9,29,286.11982030408,
Irvin,Zavaleta,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,39,29,378.08604755565,
Marco,Garcia,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,40,29,378.08604755565,
Tyler,Osborne,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,23,35,311.21543482709,
Irvin,Zavaleta,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,33,35,364.78222618084,
Marco,Garcia,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,35,35,375.4955844516,
Marco,Garcia,Eldo Race Series,2023-05-2,Men 14-18 Junior,5,8,406.57725034855,
Marco,Garcia,Eldo Race Series,2023-04-25,Men 14-18 Junior,3,8,383.84357702624,
Tyler,Osborne,Eldo Race Series,2023-04-25,Men Open Pro 1-3,19,33,305.93545588411,
Alex,Rodriguez,CBR #4 Carson,2023-04-23,Men Cat 5,18,36,493.69266602045,
Tyler,Osborne,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,10,17,298.75292577331,
Marco,Garcia,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,15,17,340.17187406,
Tyler,Osborne,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,16,25,322.90143414695,
Marco,Garcia,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,23,25,372.27391364121,
Irvin,Zavaleta,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,25,25,386.38033635386,
Alex,Rodriguez,Eldo Race Series,2023-04-4,Men 40+ Masters,28,31,408.67573357441,
Julian,Rodriguez,Eldo Race Series,2023-04-4,Men Open Cat 4/5,24,33,471.0969193041,
Marco,Garcia,Eldo Race Series,2023-04-4,Men 14-18 Junior,2,8,409.6433806669,
Marco,Garcia,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 1/2/3,4,5,,
Gabriela,Rodriguez,Majestic Crit,2022-01-16,Women Cat 5,7,9,716.87357142857,
Israel,Gamez,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,69,72,,
