Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,10,39,470.63619367593,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,5,23,432.1074076183,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 30-39,DNF,13,359.92009689717,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,10,36,460.17395033374,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,5,36,426.28494127206,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,12,23,509.23995,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,25,45,506.84136363636,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,4,42,435.71428571429,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,11,35,402.44311538462,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,DNF,35,512.19307359688,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,4,18,403.48911111111,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,13,57,394.40492666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,5,72,371.51138265179,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,24,61,426.0177572119,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,5,46,382.52454677457,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,4,30,338.67676190476,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,1,64,350.2,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,4,59,376.76940229885,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,1,62,354.297,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,11,40,421.96137037037,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,1,59,359.17572138889,
Eucha Classic Road Race,2015-04-12,Men Cat 3,12,21,389.97956666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,10,63,335.52950724638,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,48,85,354.00053571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,18,56,340.17359615385,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,3,47,298.57646608947,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,68,85,418.17936507937,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,57,64,438.87844086022,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,1,45,300.99633333333,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,7,40,320.84112745098,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,16,40,332.476875,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,1,45,296.74916666667,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,22,60,476.2368,
Eucha Classic Road Race,2016-04-10, Men Cat 3,19,28,411.33597352737,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Master 30 - 39 Open,2,3,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,4,55,314.20448,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,45,66,422.98296153846,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,45,66,422.98296153846,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,22,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,17,103,365.43726268285,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,83,85,461.36014285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,83,85,461.36014285714,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,20,85,366.73474385865,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,8,21,367.34755,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,8,32,372.04823300803,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,DNF,60,504.44401099475,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,26,32,464.19248809524,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,17,35,427.75896153846,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,3,29,349.7306117502,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,7,43,378.30720145474,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,34,55,442.51795833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,21,48,446.48511111111,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,29,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,61,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,58,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,12,18,467.60998571429,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,2,29,349.27244047619,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,23,24,488.24683333333,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
NWA Spring Classic,2018-04-29,Men cat p/1/2,19,36,403.37767779749,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,5,32,366.70271523016,
Osage Grand Prix,2018-05-15,Senior  Cat 1/2/3,5,14,398.27,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,5,19,365.1665,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,21,24,445.18631818182,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,25,58,365.58342857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,46,59,455.66288888889,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,DNF,55,482.57940972222,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,60,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,66,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,63,78,393.15520299145,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,22,31,407.34617981481,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,10,24,384.3686969697,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,4,8,398.75603936085,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,10,22,375.44213908304,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,DNF,17,440.0292,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,4,24,360.55865,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
NWA Spring Classic,2019-04-28,Men cat p/1/2,14,28,430.75144047619,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,3,20,350.31325,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,10,42,357.96468333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,5,15,374.47905444133,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,32,49,404.5755,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,20,27,460.25876388889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,61,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,51,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,61,120,458.07782638889,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,15,31,395.32537179487,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,10,24,341.80000739877,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,33,41,446.44261111111,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,19,39,389.99,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,7,32,348.2205,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 35-39 Open,15,12,465.18033333333,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 1/2,3,5,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,2,21,323.3975,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,6,13,378.52117709938,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,10,13,466.64013333333,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,DNF,16,498.7326,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,23,51,198.63636363636,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,13,46,200,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,35,103,149.7972972973,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,160.58823529412,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,2,16,260.625,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,14,18,372.42857142857,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,DNF,17,191.25,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,18,41,267.03582997721,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,2,28,255.82962288005,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,21,26,351.48623397827,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,15,23,342.5717404615,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,1,19,240.71589945306,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,7,23,308.74760365566,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,4,12,281.25645644606,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,9,26,234.41047573685,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,31,42,283.73234608443,
SENTIR Sunday,2022-06-5,Men Master 40-49,3,10,282.92725608293,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,DNF,37,411.63573651258,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,24,34,294.08670395305,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,21,29,352.96148933087,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,20,32,343.36892237423,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,8,23,285.9756125164,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,8,31,267.30291771994,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,4,30,253.83010047994,
SENTIR Sunday,2023-05-7,Men Masters Open,1,28,242.11018509522,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,DNF,38,378.03598592468,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,8,34,274.73532652528,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,24,49,331.14389769355,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,19,80,275.02522127863,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,55,63,372.90289842999,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,29,30,333.58683892725,
Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,6,23,310.09583912991,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,23,29,327.91895035416,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,DNF,55,400.63193200672,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,35,49,340.68961001386,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,14,23,351.29595597704,
