First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Miller,Guilford Gravel Grinder,2019-05-19,OPEN MEN,7,111,307.90118201367,
Erik,Saunders,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,2,21,350.81833333333,
Erik,Saunders,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,3,38,329.68307894737,
Peter,Bradshaw,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,25,38,456.09773684211,
Ryan,Larocque,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,37,38,522.05321052632,
Peter,Bradshaw,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Pete,Smith,The Overland,2016-08-28,Men Overall,37,468,282.27975641026,
Frank,Smith,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,2,10,437.55986788534,
Cody,Lavack,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,49,74,521.43224712644,
James,Davis,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,75,117,395.4461440678,
