Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,2,22,519,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,1,19,510,
Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,1,17,510,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,22,30,501.72681451613,
Cobb Park Criterium,2011-06-18,Women Cat 4   ,1,8,540,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,17,39,596.10294117647,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,2,24,517.5,
Gapers Block Crits Day 1,2012-03-26,Women Cat 3 3 ,1,4,,
Gapers Block Crits Day 2,2012-03-27,Women Cat 3 3 ,2,4,,
Gapers Block Crits Day 3,2012-03-28,Women Cat 3 3 ,1,6,497.868,
Gapers Block Crits Day 4,2012-03-29,Women Cat 3 3 ,1,5,,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,2,12,371.62585210209,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,24,44,294.52272727273,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,2,13,383.522,
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,2,17,358.66436560983,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,DNF,46,304.00666666667,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,16,21,446.6599869593,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,DNF,27,523.96332688069,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,18,25,430.99486111111,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,5,33,390.24632112991,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,1,41,359.41966666667,
Cafe Hollander Sussex Criterium,2012-06-3,WoMen  19-29,5,11,418.29037779279,
Tour of Galena,2012-06-8,Women Cat 1/2/3,4,15,377.59260952381,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,7,14,407.15021428571,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,3,15,368.5172,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,10,16,427.2193125,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Women Cat 1/2/3/4/5   ,2,2,,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 1/2/3/4  ,3,11,379.09200929482,
O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,5,12,368.27913333333,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,3,33,369.96714298494,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,5,32,390.34305088604,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,10,34,407.10968330001,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,4,31,381.61693333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,16,19,364.02666666667,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,2,23,374.77333333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,3,27,370.77373076923,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,DNF,28,365.79333333333,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,49,67,443.64590909091,
Historic Roswell Criterium,2013-04-28,Pro Women,18,56,318.81506547619,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,20,55,347.61851851852,
Downtown Walterboro Criterium,2013-05-1,Pro Women,23,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,25,37,399.85264351852,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,DNF,43,445.84016666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,5,17,398.99658333333,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,9,21,402.25396666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,7,16,382.452375,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,3,11,384.3849,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,14,31,393.13728888889,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,22,33,464.07115384615,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,13,32,388.41253333333,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,6,30,397.19256410256,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,20,55,359.00926984127,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,57,76,423.66623684211,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,49,78,394.50095499017,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,43,75,379.72317567568,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,35,74,352.23931081081,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,44,70,381.26446666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,4,8,408.12943612455,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,7,17,390.81833333333,
PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,6,14,394.55011111111,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,DNF,30,452.4825,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,20,33,413.00584615385,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,12,35,345.63129411765,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,2,28,364.36911904762,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,5,14,393.50259956614,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,7,30,413.30815384615,
La Crosse Omnium - RR,2014-05-4,WoMen  ,9,22,422.24654654696,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,10,25,445.21566666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,73,104,426.812037701,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,81,107,449.9532849703,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,83,96,459.47845138889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,88,91,478.67750037665,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,70,84,450.12021428571,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,56,80,406.86811175847,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,64,80,432.35345055908,
