Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,25,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,36,275,501.01744186047,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,36,60,511.87576441075,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,41,62,521.67383870968,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,39,55,536.21172839506,
Bard Campus Criterium,2014-03-22,Men Collegiate C,23,31,605.24259154288,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,18,24,539.35199275178,
XPot 4.0,2014-03-29,Men Collegiate C,11,52,451.49352691453,
XPot 4.0,2014-03-29,Men Collegiate C,55,57,,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,37,55,543.68526853806,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,57,60,,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,38,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,26,42,532.92407035979,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,18,33,520.44140725089,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,20,39,510.09877381593,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,3,35,456.8902404235,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,23,49,507.96838095238,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,34,39,570.66302727928,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,14,25,519.41472833516,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,26,35,575.29787117873,
Live Free and Ride,2015-04-19,Men C Collegiate,19,45,520.745,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,15,45,471.97906213429,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,25,64,510.45143852184,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,60,70,614.27501973646,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,56,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,41,49,601.51171662025,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,42,52,619.41227070488,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,50,73,578.68697249837,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,53,63,622.92116625144,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,38,67,568.919974417,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,47,74,549.73269736732,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,45,59,604.29180770868,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,46,55,588.91783333333,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,DNF,44,656.05337572269,
Nittany Classic CR,2017-03-26,Men Collegiate C,32,39,577.46078947368,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,39,44,626.41812120472,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,38,38,663.47298225554,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,35,41,615.57491847833,
Army Classic Road Race,2017-04-15,Men Collegiate C,56,73,632.04372158105,
Army Classic Criterium,2017-04-15,Men Collegiate C,50,64,620.5534226953,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,35,52,582.16857384044,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,50,55,666.88973717949,
