Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 1-10 OPEN,1,240483,Logan,Casteel,,,661464,,,
Men JUNIOR 1-10 OPEN,2,258643,Trenton,Bockoven,,,,,,
Men JUNIOR 1-10 OPEN,3,232615,Graham,Ganson,MOVE UP CYCLING CLUB,,624498,,,
Men JUNIOR 11-12 OPEN,1,201917,Caden,Casteel,,,,,,
Men JUNIOR 11-12 OPEN,2,188718,Jett,Fluty,XCKC DEVO,,555924,,,
Men JUNIOR 11-12 OPEN,3,258645,Silas,Braton,TRUMAN ADVENTURE CLUB,,,,,
Men JUNIOR 11-12 OPEN,DNF,258646,Joey,Deckard,TRUMAN LAKE RACING,,,,,
Men JUNIOR 1-12 Cat 3,1,201917,Caden,Casteel,,,,,,
Men JUNIOR 1-12 Cat 3,2,188718,Jett,Fluty,XCKC DEVO,,555924,,,
Men JUNIOR 13-14 Cat 3,1,258632,Cooper,Johnson,SBC ATHLETICS,,636309,,,
Men JUNIOR 13-14 Cat 3,2,237062,Gabriel,Noland,TRUMAN LAKE RACING,,631708,,,
Men JUNIOR 13-14 Cat 3,3,258636,Clay,Mcmillin,TRUMAN LAKE RACING,,,,,
Men JUNIOR 13-14 Cat 3,4,258637,Bradyn,Rehmer,TRUMAN LAKE ADVENTURE CLUB,,658257,,,
Men JUNIOR 13-14 Cat 3,5,174605,Conrad,Chase,MOVE UP CYCLING CLUB,,568211,,,
Men JUNIOR 15-18 Cat 1,1,188717,Joe,Vorce,TRUMAN LAKE RACING,,438487,,,
Men JUNIOR 15-18 Cat 2,1,240468,Carter,Lembke,CYCLEX RACING,,621609,,,
Men JUNIOR 15-18 Cat 2,2,240479,Jaxson,Deckard,TRUMAN LAKE ADVENTURE CLUB,,,,,
Men JUNIOR 15-18 Cat 2,3,258631,Garrison,Taylor,,,,,,
Men JUNIOR 15-18 Cat 3,1,240468,Carter,Lembke,CYCLEX RACING,,621609,,,
Men JUNIOR 15-18 Cat 3,2,258635,Owen,Rehmer,TRUMAN LAKE ADVENTURE CLUB,,658256,,,
Men MASTER 30-39 Cat 1,1,79897,Wesley,Boyce,UNATTACHED,,296180,,,
Men MASTER 30-39 Cat 1,2,138745,Jordan,Hawks,UNATTACHED,,381602,,,
Men MASTER 30-39 Cat 1,3,258627,Travis,Bockoven,UNATTACHED,,490301,,,
Men MASTER 30-39 Cat 2,1,102950,John,Helvey,ROAD CREW COFFEE RACING,,406390,,,
Men MASTER 30-39 Cat 3,1,258638,Ryan,Braton,TRUMAN ADVENTURE CLUB,,,,,
Men MASTER 30-39 Cat 3,2,258639,Christian,Findley,,,,,,
Men MASTER 40+ Cat 2,1,218650,Scott,Ramon,PARKVILLE MO,,578620,,,
Men MASTER 40+ Cat 2,2,65496,Ross,Given,,,378427,,,
Men MASTER 40+ Cat 2,3,128635,John,Long,SBC/BO RACE TEAM,,498580,,,
Men MASTER 40+ Cat 2,4,48427,Jon-paul,Shores,SMITHVILLE BIKE AND CO-OP POWERED BY TREK,,60481,,,
Men MASTER 40+ Cat 2,5,107544,Christopher,Heck,LEES SUMMIT MO,,398265,,,
Men MASTER 40+ Cat 3,1,68819,Rick,Kiser,,,383353,,,
Men MASTER 40+ Cat 3,2,1998,Benjamin,Brady,LOCAL CYCLING,,519326,,,
Men MASTER 40+ Cat 3,3,153547,Rick,Hasty,,,40142,,,
Men MASTER 40-49 Cat 1,1,258628,Jonathon,Langworthy,UNATTACHED,,,,,
Men MASTER 40-49 Cat 1,2,128621,John,Rines,PASTARIA/BIG SHARK,,29925,,,
Men MASTER 50-59 Cat 1,1,123130,Wes,Watkins,360 RACING,,209276,,,
Men MASTER 50-59 Cat 1,2,65857,Rick,Finley,BMC/WALMART CYCLING TEAM,,11640,,,
Men MASTER 50-59 Cat 1,3,5189,Christopher,Johnson,BICYCLE SHACK RACING,,118551,,,
Men MASTER 60+ 1 / 2,1,258629,Larry,Klutenkamper,,,210547,,,
Men MASTER 60+ 1 / 2,2,258630,Art,Clervi,,,450242,,,
Men OPEN E-BIKE,1,70461,Cameron,Chambers,TEAM TACO VIA,,161597,500,450,
Men OPEN E-BIKE,2,258624,Luke,Meier,UNATTACHED,,572149,500,466.66666666667,
Men OPEN E-BIKE,3,86882,Zach,Moores,UNATTACHED,,411086,500,483.33333333333,
Men OPEN E-BIKE,4,258625,Chuck,Moses,UNATTACHED,,450216,500,500,
Men OPEN E-BIKE,5,142120,Jeremy,Smith,1.21 JIGGAWATTS,,270314,500,516.66666666667,
Men OPEN E-BIKE,6,208691,Austin,Gaschler,FOUND FACTORY RACING,,554542,500,533.33333333333,
Men OPEN E-BIKE,7,258626,Christopher,Iveson,BROCCOLI EXHAUST FACTTREE RACING,,574935,500,550,
Men OPEN MARATHON,1,169453,Jason,Chase,MOVE UP OFF ROAD P/B BIKE STOP,,544606,350,297.5,
Men OPEN MARATHON,2,155129,Josh,Hicks,360 RACING,,535002,350,308,
Men OPEN MARATHON,3,258621,Christopher,Harisberger,GRANADA CYCLERY RACING,,637882,350,318.5,
Men OPEN MARATHON,4,240473,Tommy,Kaufmann,XCKC DEVO,,629257,350,329,
Men OPEN MARATHON,5,258622,Raymond,Mulnix,360 RACING P/B VANDOIT,,442391,350,339.5,
Men OPEN MARATHON,6,257114,Richard,Lueckert,360 RACING,,,350,350,
Men OPEN MARATHON,7,208683,Colin,Prosser,UNATTACHED,,538219,350,360.5,
Men OPEN MARATHON,8,64567,Jason,Douglas,BOULEVARD BREWING CO. RACING,,316430,350,371,
Men OPEN MARATHON,9,65506,Ben,Wolkenfeld,KANSAS CITY MO,,203220,350,381.5,
Men OPEN MARATHON,10,208709,Brian,Prosser,UNATTACHED,,281893,350,392,
Men SENIOR 19-29 Cat 1,1,161886,Miguel,Escobar,KEFI RACING TEAM,,553228,,,
Men SENIOR 19-29 Cat 2,1,258632,Cooper,Johnson,SBC ATHLETICS,,636309,,,
Women JUNIOR 1-10 OPEN,1,258644,Bell,Fluty,,,,,,
Women JUNIOR 11-12 OPEN,1,237163,Maggie,Daly,MOVE UP JUNIORS,,631968,,,
Women JUNIOR 1-14 Cat 3,1,192073,Rose,Chase,MOVE UP CYCLING CLUB,,603757,,,
Women OPEN Cat 2,1,258633,Chloe,Harisberger,GRANADA CYCLERY RACING,,634033,,,
Women OPEN Cat 2,2,258634,Marlowe,Weis,,,640990,,,
Women OPEN Cat 3,1,240450,Keira,Mostaffa,TRUMAN LAKE RACING,,637233,,,
Women OPEN Cat 3,2,258640,Jessica,Bockoven,,,655424,,,
Women OPEN Cat 3,3,237163,Maggie,Daly,MOVE UP JUNIORS / XCKC,,631968,,,
Women OPEN Cat 3,4,258641,Ashley,Shirk,,,,,,
Women OPEN Cat 3,5,258642,Abigail,Heck,LEES SUMMIT MO,,,,,
Women OPEN E-BIKE,1,131861,Ivy,Deason,UNATTACHED,,490762,,,
Women OPEN E-BIKE,2,203004,Chaelyn,Hamann,UNATTACHED,,559971,,,
Women OPEN MARATHON,1,258623,Molly,Vetter dreier,UNATTACHED,,,,,
Women OPEN MARATHON,2,201912,Nan,Lueckert,360 RACING,,560848,,,
