First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracy b.,Mcintosh,Iowa Spring Classic - Cumming,2024-03-23,Women B,3,5,,
Tracy,Mcintosh,Trofeo Sabato Santo Circuit,2023-04-8,Women Masters 50+,2,2,,
Ben,Boyd,2022 Music City Crits,2022-06-1,Men Cat 5,6,7,536.58333333333,
Ben,Boyd,2022 Music City Crits,2022-05-10,Men Cat 5,9,12,528.42361111111,
Lane,Randolph,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,12,30,430.97864550628,
Matthew,Randolph,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,17,30,464.57831730769,
Lane,Randolph,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,27,31,477.18631666667,
Lane,Randolph,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,5,16,406.62266666667,
Lane,Randolph,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,20,29,443.45535537973,
Farangmeher,Ghadiali,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,23,47,442.41666666667,
Farangmeher,Ghadiali,Bear Mountain Classic,2015-05-10,Men Master  35+,12,21,362.75085208381,
Farangmeher,Ghadiali,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,35,57,363.67857142857,
Farangmeher,Ghadiali,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,51,64,390.22925,
Jack,Jefferies,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,6,48,275.31391932744,
Jack,Jefferies,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,37,53,348.49113771879,
Jack,Jefferies,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,38,51,359.59688471329,
Jack,Jefferies,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,40,53,330.25226923077,
Jack,Jefferies,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,34,53,340.56814232719,
Jack,Jefferies,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,24,67,347.56505050505,
Jack,Jefferies,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,7,67,296.42170241608,
Jack,Jefferies,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,39,68,356.96778431373,
Jack,Jefferies,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,16,68,300.07125490196,
Jack,Jefferies,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,34,68,363.35055392157,
Jack,Jefferies,GMSR GC,2013-09-2,Men 3,19,43,344.25493699643,
Jack,Jefferies,GMSR Stage 4,2013-09-2,Men 3,7,68,304.61530959821,
Jack,Jefferies,GMSR Stage 3,2013-09-1,Men 3,28,68,347.14072028989,
Jack,Jefferies,GMSR Stage 2,2013-08-31,Men 3,3,68,293.2234375,
Jack,Jefferies,GMSR Stage 1,2013-08-30,Men 3,20,68,330.30592651654,
Ross,Mcnary,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,60,72,493.125,
