Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 17-18,2,2,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 17-18,4,7,,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,9,44,274.19263650347,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,4,76,252.30938780708,
Cargas Criterium,2010-06-20,Men 1/2/3   ,21,37,281.53815401025,
Cargas Criterium,2010-06-20,Men 3/4   ,8,52,256.9810673614,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,12,45,279.12783576183,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,22,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,12,77,308.3330787037,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,16,73,307.98757208863,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,20,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,13,71,317.77659504811,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,14,34,325.75763464751,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,19,34,359.59806075568,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,30,34,409.29499445325,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,13,34,317.16953333333,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,3,70,283.84364285714,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,8,87,219.23661993122,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,26,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,17,73,253.683,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,13,25,236.09,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,6,34,238.20157142857,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),8,52,186.09488461538,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,51,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,24,61,226.8300935868,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,1,32,203.9455548401,
The Boro Battle - Road Race,2012-02-25,Men A  ,4,24,224.180625,
The Boro Battle - Crit,2012-02-26,Men A  ,6,23,249.83058362246,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,DNF,27,350.44494959352,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,21,55,192.1969494034,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,16,49,333.43383950527,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Pro/Cat 1/2  ,7,8,235.004061556,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,18,74,194.16580630631,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,8,51,153.83952,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,21,48,210.7999976033,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,13,54,232.2036,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,9,70,203.08372904967,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,6,55,196.10831065765,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,DNF,34,346.07666666667,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,47,50,357.04392708333,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,30,35,347.28682249219,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,10,41,231.02413344387,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,37,96,213.44286895294,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,2,46,194.45891666667,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,13,95,198.74817375887,
Marian University Midwest Classic,2013-03-30,Men  A,2,64,200.33256,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,DNF,52,308.9244260155,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,8,133,198.50952727273,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,42,113,212.32522321429,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,58,95,325.78491129032,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,117,187,224.83458457711,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,91,106,265.82212893082,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,91,114,256.79210302037,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,48,100,219.39344,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,87,100,277.35544,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,77,80,332.78270625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,DNF,63,389.91355,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,12,95,175.71300795165,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,20,79,219.46282051282,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,8,20,251.1048,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,3,21,226.84293333333,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,4,22,237.55870965713,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,28,44,322.4672,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,9,72,251.54872222222,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,8,27,267.11038461538,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,30,46,326.768,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,3,37,235.19859689898,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,15,110,240.34086666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,53,166,285.76086444444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,45,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,25,88,289.5179516129,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,96,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,94,97,338.61373611111,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,25,52,294.35672727273,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,47,110,296.89262765957,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,31,73,276.54928362193,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,69,152,273.93346666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,90,122,338.68543209877,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,75,95,395.7997875,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,DNF,50,381.05766666667,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,9,33,268.61662222222,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,DNF,41,428.71759259259,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,15,25,307.01127777778,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,41,129,352.49871527778,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,17,32,305.02223128106,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,4,62,279.92548,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,14,27,272.11798106749,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,54,114,276.21412865497,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,76,79,372.17846153846,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,25,39,364.83494444444,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,43,44,368.66106060606,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,DNF,54,439.27788636364,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,23,37,369.10648148148,
