Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,18,29,475.19701746088,
The First World's Fair Race,2021-05-22,Cat 4,38,46,545.79766769692,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,25,27,516.12336003055,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,25,28,530.89924927205,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,34,40,491.64943021756,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,46,51,466.28231191964,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,39,51,375.38146807737,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,34,71,479.38622336823,
Tour of Somerville,2022-05-30,Men Master 40+,60,83,415.10334715835,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,40,62,413.25714765024,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,DNF,77,579.52533713969,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,49,59,459.02076918651,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,46,67,437.71466325104,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,29,32,467.84367650012,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,64,79,509.71660820109,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,46,62,426.90063041285,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,68,78,482.4963930063,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,52,65,471.89306342722,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,81,86,526.73344084625,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,DNF,58,553.01946502509,
Castelli Cup,2023-03-12,Men Master 40+,DNF,76,437.60118138958,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,DNF,93,504.21363687996,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,72,81,466.0653791182,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,64,81,462.44517273867,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,41,61,381.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,71,74,477.20514793454,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,39,54,407.4739826788,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,36,42,502.72335972371,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,46,59,475.03326311605,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,26,32,471.94059394535,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,33,39,481.43649521567,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,41,51,477.03317090763,
