Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,128835,Ruben,Lundgren,Fresh Race Team,1:56:53,498039,450,450,
Men  Cat 4/5,2,108018,Beckett,Tooley,Matrix/RBM,1:57:05,432136,553.8196869069,522.08557581645,
Men  Cat 4/5,3,48461,Paul,Porterfield,DARK HORSE RACING,1:57:29,383316,602.47807206575,562.2818239411,
Men  Cat 4/5,4,128862,Jacob,Lundgren,Fresh Racing,2:01:29,498466,675.668,602.47807206575,
Men  Cat 4/5,5,126923,Joseph,Dahlquist-bauer,0,2:06:37,494651,525,642.6743201904,
Men  Cat 4/5,6,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun & Ski,2:07:23,423902,607.17958453836,682.87056831505,
Men  Cat 4/5,7,108022,Matthew,Wall,Crest/RBM Racing,2:19:48,437515,625.3990614587,723.0668164397,
Men 35+ Cat 4/5,1,105442,Jeff,Kohn,,2:50:14,443419,392.54627144454,344.199393545,
Men 35+ Cat 4/5,2,45503,Grant,Woolf,,2:50:34,348158,395.92296197131,350.07720501472,
Men 35+ Cat 4/5,3,122098,Eric,Olson,,2:50:43,184286,430.25978951866,355.95501648444,
Men 35+ Cat 4/5,4,46831,Brandon,O'neal,,2:50:50,225641,397.69596421838,361.83282795417,
Men 35+ Cat 4/5,5,128688,Ben,Washburn,,2:51:03,466152,421.20246279266,367.71063942389,
Men 35+ Cat 4/5,6,92149,John,Eddington,,2:51:16,382527,394.08715356854,373.58845089361,
Men 35+ Cat 4/5,7,90659,Patrick,Meuche,,2:51:26,411951,431.56322466263,379.46626236333,
Men 35+ Cat 4/5,8,45496,Robert,Dole,,2:51:30,230218,459.6788994129,385.34407383305,
Men 35+ Cat 4/5,9,70291,Kurt johnson,?,,2:51:45,374493,543.44424603175,391.22188530278,
Men 35+ Cat 4/5,10,76928,Travis,Gulbis,,2:51:56,345436,367.15104065576,397.0996967725,
Men 35+ Cat 4/5,11,129215,Jonathan,Read,,2:52:23,460232,472.28978431373,402.97750824222,
Men 35+ Cat 4/5,12,92146,Dennis,Krilic,,2:52:40,425923,379.11067889938,408.85531971194,
Men 35+ Cat 4/5,13,119106,David,Kim,,2:52:48,406606,410.76960466601,414.73313118167,
Men 35+ Cat 4/5,14,83954,Jeff,Makohon,,2:53:51,400785,442.04072933915,420.61094265139,
Men 35+ Cat 4/5,15,49795,Cody,Pedigo,,2:55:13,361913,405.77363998385,426.48875412111,
Men 35+ Cat 4/5,16,75594,Shane,Pavonetti,,2:55:34,211550,495.7362138874,432.36656559083,
Men 35+ Cat 4/5,17,78763,Michael baker,Tbi - dedicated race team,,2:55:45,277223,434.51946530045,438.24437706056,
Men 35+ Cat 4/5,18,48533,Joel,Shewry,,2:55:50,201589,442.28431085316,444.12218853028,
Men 35+ Cat 4/5,19,118421,Brian,Barrett,,2:58:33,432672,501.27895208342,450,
Men 35+ Cat 4/5,20,44384,Jeffrey,Lloyd,,2:58:56,367398,454.10048471994,455.87781146972,
Men 35+ Cat 4/5,21,92284,Jose,Baker,,3:00:37,418888,450.01031859915,461.75562293944,
Men 35+ Cat 4/5,22,89826,Don,Losawyer,,3:01:06,275430,418.39098412698,467.63343440917,
Men 35+ Cat 4/5,23,70080,Kevin,Franklin,,3:02:35,352414,422.31222330411,473.51124587889,
Men 35+ Cat 4/5,24,130283,Jim,Kuntz,,3:02:46,185273,450,479.38905734861,
Men 35+ Cat 4/5,25,30601,Ian,Scott,,3:04:14,290418,443.37756095586,485.26686881833,
Men 35+ Cat 4/5,26,106174,Trey,Rozelle,,3:04:38,455787,457.5881237443,491.14468028806,
Men 35+ Cat 4/5,27,44444,David,Luplow,,3:05:53,367820,450,497.02249175778,
Men 35+ Cat 4/5,28,130190,John,Harris,,3:06:24,438591,450,502.9003032275,
Men 35+ Cat 4/5,29,71372,Marc,Lequire,,3:06:36,291354,487.91460858586,508.77811469722,
Men 35+ Cat 4/5,30,45316,Pieter,Waters,,3:08:09,289004,486.27350918293,514.65592616695,
Men 35+ Cat 4/5,31,46846,William,Bonnette,,3:08:26,343552,478.27949517104,520.53373763667,
Men 35+ Cat 4/5,32,95786,Mike,Hogan,,3:08:45,303645,481.88172190475,526.41154910639,
Men 35+ Cat 4/5,33,48546,Eric,Oneal,,3:09:35,365221,468.58909083688,532.28936057611,
Men 35+ Cat 4/5,34,130192,Michael,Carmack,,3:17:21,496557,450,538.16717204583,
Men 35+ Cat 4/5,35,78747,Richard lowell,Houston community college,,3:22:33,255996,487.40151481149,544.04498351556,
Men 35+ Cat 4/5,36,128768,Fernando,Martins,,3:26:30,481469,468.74458968254,549.92279498528,
Men 35+ Cat 4/5,DNF,128763,Peter,Aversa,,DNF,189470,401.00262857143,561.67841792472,
Men 35+ Cat 4/5,DNF,102473,Waqid,Janjua,,DNF,411458,509.66394729976,561.67841792472,
Men 35+ Cat 4/5,DNF,130282,Eric,Watson,,DNF,424826,450,561.67841792472,
Men 35+ Cat 4/5,DNF,128764,Theo,Nijholt,,DNF,495046,372.1706,561.67841792472,
Men 35+ Cat 4/5,DNF,74563,Wayde,Klein,,DNF,259961,490.69739635837,561.67841792472,
Men 35+ Cat 4/5,DNF,44413,Clyde,Stafford jr,,DNF,165289,512.46157801008,561.67841792472,
Men 35+ Cat 4/5,DNF,107640,Paul,Waller,,DNF,459616,478.81126125893,561.67841792472,
Men 35+ Cat 4/5,DNF,52308,Mark,Barnett,,DNF,393053,467.25748491209,561.67841792472,
Men 35+ Cat 4/5,DNF,69654,Ron,Bradshaw,,DNF,377100,527.07336187407,561.67841792472,
Men 40+ Cat 1/2/3/4,1,46666,Robert,Baatz,STOUT Racing p/b Rockwall Cycling,3:43:05,339438,329.34818140243,292.55216664346,
Men 40+ Cat 1/2/3/4,2,130285,Adam,Wilk,Team Plano Cyclicng,3:43:05,131464,350,298.29694997911,
Men 40+ Cat 1/2/3/4,3,105666,Craig,Keane,STOUT Racing p/b Rockwall Cycling,3:43:11,312188,353.18887733918,304.04173331477,
Men 40+ Cat 1/2/3/4,4,124238,Alex,Vasquez,Webster Bicycle,3:43:12,149224,317.05762560282,309.78651665042,
Men 40+ Cat 1/2/3/4,5,46691,Willem,Van der gryp,Crest/RBM Cycling,3:43:54,354628,413.45001023575,315.53129998607,
Men 40+ Cat 1/2/3/4,6,46829,Goran,Petrovski,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,3:44:35,345668,406.21968331161,321.27608332173,
Men 40+ Cat 1/2/3/4,7,61220,Daniel,Larson,0,3:44:44,58572,344.13802481336,327.02086665738,
Men 40+ Cat 1/2/3/4,8,57300,Edvin,Ordonez,Crest/RBM Cycling,3:46:08,336628,368.30253538721,332.76564999304,
Men 40+ Cat 1/2/3/4,9,43442,Luis,Acosta,ROL Wheels,3:46:23,273898,346.05605990119,338.51043332869,
Men 40+ Cat 1/2/3/4,10,91400,John,Murazak,Crest/RBM Racing,3:48:03,418507,314.56817189871,344.25521666435,
Men 40+ Cat 1/2/3/4,11,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. MINI OF PLANO,3:48:46,317344,324.55545512409,350,
Men 40+ Cat 1/2/3/4,12,62170,Douglas,Ray,Crest/RBM Racing,3:48:56,193283,328.90603844922,355.74478333565,
Men 40+ Cat 1/2/3/4,13,57301,Danny,Finlan,Crest/RBM Racing,3:49:08,247241,330.57233829475,361.48956667131,
Men 40+ Cat 1/2/3/4,14,46835,Wayne,Edgar,Evoke Racing,3:50:04,342064,436.56567535303,367.23435000696,
Men 40+ Cat 1/2/3/4,15,44768,Stephen,Borski,Team Plano Cycling Elite,3:50:08,55866,386.2841166489,372.97913334262,
Men 40+ Cat 1/2/3/4,16,90725,Brent,Moulder,STOUT Racing p/b Rockwall Cycling,3:50:08,237395,319.00133079586,378.72391667827,
Men 40+ Cat 1/2/3/4,17,44517,Joel,Hawks,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,3:50:28,284976,368.57125308082,384.46870001393,
Men 40+ Cat 1/2/3/4,18,60381,Ramon,Galindo,Nick Lopez,3:51:42,213699,390.49535560088,390.21348334958,
Men 40+ Cat 1/2/3/4,19,44741,Jonathan,Garrett,Fiat of McKinney / Bicycles Plus Racing,3:58:26,12865,397.66161194183,395.95826668523,
Men 40+ Cat 1/2/3/4,20,84267,Geoffrey davis,Park place dealerships,Crest/RBM Cycling,4:12:13,8783,350,401.70305002089,
Men 40+ Cat 1/2/3/4,21,107102,Robert,Heatley,Crest/RBM Cycling,4:20:53,44048,382.57470940357,407.44783335654,
Men 40+ Cat 1/2/3/4,DNF,45567,J,Andrews,Texas ProHealth,DNF,208908,328.39755789818,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,90655,Brad,Hess,STOUT Racing p/b Rockwall Cycling,DNF,300062,366.70670897891,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,46626,Robert,Plaskota,Crest/RBM Racing,DNF,187400,318.92838606972,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,44402,Bradley,Herle,FIAT of McKinney p/b Windsor Door/ Bicycle Plus Racing,DNF,348184,377.44809854612,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,44612,Aaron,Wade,VooDoo Racing,DNF,347742,351.59096104212,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,126946,Stephen,Nold,Elevate Cycling,DNF,281634,352.711961839,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,44422,Jonathan,Jennings,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,DNF,366242,354.51151241555,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,44563,Rich,Dotson,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,DNF,244413,358.51940490199,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,70312,James lawrence,Dna racing,Schlegel Racing,DNF,148318,393.62851273641,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,57334,Michael,Braden,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,DNF,4551,377.73474084202,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,DNF,309917,398.21992420349,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,108116,John,Dugas,Bicycles Plus Racing Team,DNF,459094,390.87392262068,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,80596,Scott,Kull,Team Elevate Racing,DNF,399625,370.51255128205,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,125798,William,Greenwood,ROL Wheels,DNF,217157,466.29072250634,418.93740002785,
Men 40+ Cat 1/2/3/4,DNF,46777,Ben,Sewell,Dawdy Performance Coaching-Racing Team,DNF,177629,341.91675345982,418.93740002785,
Men 50+ Cat 1/2/3/4,1,44518,Scott,Munroe,A' Bloc,4:01:50,48216,324.71823820622,309.14970500211,
Men 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,McKinney Velo,4:02:07,188237,354.27363800738,319.19125521244,
Men 50+ Cat 1/2/3/4,3,28721,John,King,Bay Area Cycling,4:02:08,303793,379.44055647438,329.23280542276,
Men 50+ Cat 1/2/3/4,4,49824,Darrell,Hull,A' Bloc,4:02:17,192916,362.83352752148,339.27435563309,
Men 50+ Cat 1/2/3/4,5,51142,Jorge,Merle,Park Place Dealerships / Sun & Ski,4:02:22,24084,374.00944036095,349.31590584341,
Men 50+ Cat 1/2/3/4,6,44492,Robert,Mccallum,Northwest Cycling Club,4:02:37,138628,353.45956505596,359.35745605373,
Men 50+ Cat 1/2/3/4,7,44529,Tom,Harrison,Team Delirium Racing,4:02:39,49493,335.79895581745,369.39900626406,
Men 50+ Cat 1/2/3/4,8,46672,Anthony,Marlar,Team Elevate Cycling,4:02:40,268358,379.8051024196,379.44055647438,
Men 50+ Cat 1/2/3/4,9,36104,David,Bjork,A Bloc,4:02:44,47844,398.68578823167,389.48210668471,
Men 50+ Cat 1/2/3/4,10,62194,Johnny,Moore,McKinney Velo,4:03:04,227024,435.35025865452,399.52365689503,
Men 50+ Cat 1/2/3/4,11,73258,Charlie,Waskey,Team Elevate Racing,4:03:18,37320,388.00579946493,409.56520710536,
Men 50+ Cat 1/2/3/4,12,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,4:03:19,49022,442.14220213888,419.60675731568,
Men 50+ Cat 1/2/3/4,13,92177,Mike,Herrick,Dallas Bike Works,4:06:11,55917,367.59307540973,429.648307526,
Men 50+ Cat 1/2/3/4,14,19295,Jason,Newman,A Bloc,4:12:28,267114,424.60632101812,439.68985773633,
Men 50+ Cat 1/2/3/4,15,78247,Patrick,T burke,McKinney Velo,4:17:27,138208,443.08193560764,449.73140794665,
Men 50+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,DNF,286614,450.86476027447,469.8145083673,
Men 50+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,ROL Wheels,DNF,305876,469.01076195702,469.8145083673,
Men 50+ Cat 1/2/3/4,DNF,44625,Ken,Rees,Team Elevate Racing,DNF,311927,424.6700608695,469.8145083673,
Men 60+ Cat 1/2/3/4,1,44634,Richard,Neill,Team Elevate Racing,4:05:28,298297,,,
Men 60+ Cat 1/2/3/4,2,72787,Clay,Thompson,Park Place Dealerships / Sun & Ski,4:23:47,192460,,,
Men 60+ Cat 1/2/3/4,3,44500,Spencer,Jewell,geri atrix,4:28:28,110566,,,
Men 60+ Cat 1/2/3/4,4,118415,Patrick,Galvin,Mirage Richardson BikeMart,5:00:54,57843,,,
Men 60+ Cat 1/2/3/4,5,49819,Phil,Durham,Team Elevate Racing,5:03:56,237185,,,
Men 60+ Cat 1/2/3/4,DNF,68439,Whitney,Fanning,Geri Atrix,DNF,89401,,,
Men 60+ Cat 1/2/3/4,DNF,44832,Ted,Larson,Mirage,DNF,356046,,,
Men Cat 3,1,46828,Seth,Cooke,Fresh Racing,3:49:16,366168,324.81848396701,322.2052896736,
Men Cat 3,2,80163,Jordan,Miller,Move Up Development - Trek,3:50:04,425009,402.97401027167,327.2686850847,
Men Cat 3,3,99321,Kevin,Solomon,CARVE,3:50:20,425096,389.64347759801,332.3320804958,
Men Cat 3,4,166,Jeff,Schwab,Fresh Racing,3:50:52,378899,344.57765215478,337.3954759069,
Men Cat 3,5,106158,Lucas,Bourgoyne,SHAMA CYCLES,3:51:27,459365,404.68662438727,342.458871318,
Men Cat 3,6,59280,Zach,Smith,Volharden,3:51:37,368511,407.61963932126,347.5222667291,
Men Cat 3,7,106168,Mark,Brandt,B&B Trek Racing,3:52:42,458744,396.76417388098,352.58566214021,
Men Cat 3,8,48594,Christian,Newton,ATC Racing,3:53:24,367809,364.56150571119,357.64905755131,
Men Cat 3,9,125460,Manuel,David ibarra,PARK PLACE DEALERSHIPS/ SUN AND SKI,3:53:34,485103,337.74712712757,362.71245296241,
Men Cat 3,10,91370,Steve,Brannan,Team Elevate Racing,3:53:50,239374,357.95989460402,367.77584837351,
Men Cat 3,11,75563,Omar,Nunez,Rock Fitness Cycling team,3:53:58,394252,387.39955378607,372.83924378461,
Men Cat 3,12,44816,Gabriel,Porterfield,DARK HORSE RACING,3:54:49,350938,393.09282542902,377.90263919572,
Men Cat 3,13,60946,Ben,Watkins,Soundpony Triad Bank,3:55:28,367231,377.22364545101,382.96603460682,
Men Cat 3,14,107203,Joseph,Emmons,Park Place Dealership/Sun Ski Dallas Racing,3:55:31,439201,425.46761510057,388.02943001792,
Men Cat 3,15,71339,Adam,Mccullough,Sugar Cycles/Wholesome!,3:55:45,308149,339.30642165427,393.09282542902,
Men Cat 3,16,14983,David,Muecke,Team Elevate Racing,3:55:56,183628,370.54756768155,398.15622084012,
Men Cat 3,17,107040,Keith,Thompson,Team Elevate Racing,4:00:49,238330,439.62988967857,403.21961625122,
Men Cat 3,18,84335,Nicholas,Minnery,Southen Elite,4:03:40,405960,383.24445906933,408.28301166233,
Men Cat 3,19,22282,Thomas,Bain,Geri Atrix,4:04:01,45045,377.13006926688,413.34640707343,
Men Cat 3,20,107101,Clifford,Green,Dallas Bike Works,4:04:15,394079,400.32674648628,418.40980248453,
Men Cat 3,21,105684,Luke,Joy,Renegade Racing,4:04:45,434932,434.08734470308,423.47319789563,
Men Cat 3,22,73523,Robert,Mcmanmon,Voodoo Racing,4:04:46,396909,417.98326328544,428.53659330673,
Men Cat 3,23,57359,Jesus,Chaparro,Dallas Bike Works,4:05:26,61012,389.34074860555,433.59998871784,
Men Cat 3,24,105407,Riley,Walberg,GS Tenzing,4:12:07,389480,428.2324794657,438.66338412894,
Men Cat 3,25,70086,Randy,Warren,GS Tenzing,4:12:57,332740,374.44392540873,443.72677954004,
Men Cat 3,26,45544,George,Heagerty,Geri Atrix,4:19:13,72892,434.38951152291,448.79017495114,
Men Cat 3,27,103497,David,Thames,Walmart,4:21:14,229372,411.10258694976,453.85357036224,
Men Cat 3,28,118305,Bryan,Burpee,Dark Horse Racing,4:22:42,428965,421.77286617371,458.91696577334,
Men Cat 3,29,44370,Nathan,Aust,B&B Trek Racing,4:38:48,321548,420.91442485486,463.98036118445,
Men Cat 3,DNF,107197,Benjamin,Sanders,TILT Racing / Crush Fitness,DNF,432946,375.32458661149,474.10715200665,
Men Cat 3,DNF,97332,Samuel,Ervin,Move Up Development - Trek,DNF,430956,413.11989946991,474.10715200665,
Men Cat 3,DNF,45571,Ian,Anderson,Bicycle Heaven/PVA,DNF,348162,391.47071337121,474.10715200665,
Men Cat 3,DNF,73048,Michael,Hinds,VooDoo Racing,DNF,395674,366.95602708613,474.10715200665,
Men Cat 3,DNF,44812,Garrison,Horton,Cadence Cyclery,DNF,322974,421.15465041458,474.10715200665,
Men Cat 3,DNF,92664,Jonathan,Spangle,Shama Cycles,DNF,425474,415.4275790615,474.10715200665,
Men Cat 3,DNF,61194,Joshua,Gibson,Northwest Cycling Club,DNF,354940,391.80250954307,474.10715200665,
Men Cat 3,DNF,107199,Myles,Elbel,PHENOM,DNF,465921,385.63865492432,474.10715200665,
Men Cat 3,DNF,106162,Zach,Hostetler,Baylor University,DNF,456301,384.43650050476,474.10715200665,
Men Cat 3,DNF,105480,Justice,Hudson,PARK PLACE DEALERSHIPS/ SUN AND SKI,DNF,431771,396.19096159426,474.10715200665,
Men Cat 3,DNF,89857,Brian,Vanorman,Fresh Racing,DNF,418992,368.53141530607,474.10715200665,
Men Cat 3,DNF,44369,Nathan,Lesniewski,FRESH Racing,DNF,178648,383.61008036957,474.10715200665,
Men Cat 3,DNF,57347,Anthony,Rosich,Rock Riders,DNF,377279,396.55112404669,474.10715200665,
Men Cat 3,DNF,88646,Mauricio,Garcia,Park Place Dealerships / Sun & Ski,DNF,423862,444.16311964566,474.10715200665,
Men Cat 3,DNF,107574,Tri,Bui,Dallas Racing,DNF,466546,453.38492701342,474.10715200665,
Men Cat 3,DNF,61142,David,Clary,0,DNF,308607,408.1304632319,474.10715200665,
Men Cat 3,DNF,45524,Aaron,Nelson,Bicycle Heaven/PVA,DNF,225020,384.90591299287,474.10715200665,
Men Cat 3,DNF,107086,Jeff,Henry,Renegade Racing,DNF,260177,426.0524277127,474.10715200665,
Men Cat 3,DNF,107085,David,Coleman,Renegade Racing,DNF,268710,445.17107368764,474.10715200665,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,DNF,339446,412.6757144815,474.10715200665,
Men Cat 3,DNF,124227,Timothy,Palyukh,Bicycles Plus Racing,DNF,482118,404.43420638927,474.10715200665,
Men Cat 3,DNF,46844,Bernave,Velasquez,Dallas Bike Works,DNF,313174,388.77359425029,474.10715200665,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,Rudy's Ritas BP Cycling team,DNF,230217,462.36255566622,474.10715200665,
Men Cat 3,DNF,44536,Gilberto,Velazquez,Dallas Bikeworks,DNF,109510,472.34791666667,474.10715200665,
Men Cat 3,DNF,124009,Patrick,Craine,Team Elevate Racing,DNF,219393,422.10265314237,474.10715200665,
Men Cat 3,DNF,106099,Loren,Graham,The Hub Racing,DNF,443761,450.15738767864,474.10715200665,
Men Cat 3,DNF,92281,Christopher,Sims,Bay Area Cycling Racing,DNF,422244,381.31233670155,474.10715200665,
Men Cat 3,DNF,105692,Andrew,Horvath,VooDoo Racing,DNF,435155,399.06897254937,474.10715200665,
Men Cat 3,DNF,57292,Hunter,Hinton,Dark Horse Racing,DNF,350678,422.02675684263,474.10715200665,
Men Cat 3,DNF,44711,Tom,Warren,A Bloc,DNF,192481,384.97286709641,474.10715200665,
Men Cat 3,DNF,69626,Robert,Mcdonald,787 Racing,DNF,383985,400.72227245035,474.10715200665,
Men Cat 3,DNF,122029,Carlos,Torres,R & M Cycling,DNF,401111,449.69352745937,474.10715200665,
Men Cat 4,1,125801,Alexander,Baron,Shama Cycles,2:43:40,477815,405.82399334118,348.19665377226,
Men Cat 4,2,107495,Brandon,Wold,DNA Racing,2:44:02,466674,410.19157904669,352.37024204373,
Men Cat 4,3,89616,Andrew,Townsend,CARVE,2:44:17,391064,405.46707660372,356.54383031519,
Men Cat 4,4,107639,Cesar,M gomez,0,2:44:37,467440,412.91379386719,360.71741858666,
Men Cat 4,5,99379,Drew,Cardoza,Air Assurance,2:44:38,368951,413.26757849303,364.89100685812,
Men Cat 4,6,48628,Matt,Iserman,0,2:45:08,370638,413.64506244708,369.06459512959,
Men Cat 4,7,89840,Tony,Hopkins,MBBC Racing,2:45:19,224876,379.56887245429,373.23818340105,
Men Cat 4,8,91373,Greg,Gibbs,Team Cambridge Cycling,2:47:34,404202,461.49804476961,377.41177167252,
Men Cat 4,9,123467,Eli,Husted,Team ROL Wheels,2:47:40,466526,483.94155649947,381.58535994398,
Men Cat 4,10,60493,Jonathan,Pass,Cake Pace Racing,2:47:55,380409,426.13688551508,385.75894821545,
Men Cat 4,11,92276,Brandon,Mckinney,TILT Racing p/b Crush Fitness,2:48:12,400055,434.88670003819,389.93253648691,
Men Cat 4,12,115085,Joey,Danahy,Baylor University,2:48:27,467748,425.24828590821,394.10612475838,
Men Cat 4,13,105521,Zhe,Wang,0,2:49:04,438004,502.87556056024,398.27971302984,
Men Cat 4,14,126936,Joshua,Carder,Dallas Racing,2:49:09,494462,429.88032301308,402.45330130131,
Men Cat 4,15,125813,Andy,Jobin,TILT Racing p/b Crush Fitness,2:49:18,484562,391.02699490418,406.62688957277,
Men Cat 4,16,44548,Frank,Velazquez,Nick Lopez,2:50:01,72129,416.81754104877,410.80047784424,
Men Cat 4,17,128689,Martial,Trigeaud,carve,2:50:35,496914,423.41765796245,414.9740661157,
Men Cat 4,18,108634,Chaz,Black,Team Cambridge,2:51:19,466934,443.60265783522,419.14765438717,
Men Cat 4,19,90673,Nicolas,Hima,Bike World Racing,2:51:20,415240,419.57915641434,423.32124265863,
Men Cat 4,20,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,2:52:09,457562,433.37597861696,427.49483093009,
Men Cat 4,21,120212,John,Chandler,EP CYCLISTS,2:52:46,433731,444.35614976783,431.66841920156,
Men Cat 4,22,84288,Israel,Velasquez,Dallas Bike Works,2:52:59,395730,423.19502749069,435.84200747302,
Men Cat 4,23,116958,Max,Tucker,Dark Horse Racing,2:53:01,474071,475.45290772744,440.01559574449,
Men Cat 4,24,49843,Bryce,Billing,Violet Crown,2:53:05,343676,423.73593825905,444.18918401595,
Men Cat 4,25,89831,Nathan,Sykora,Squadra Di Servitori,2:53:34,422437,418.46296839136,448.36277228742,
Men Cat 4,26,89854,Jeffrey,Waller,Team Cambridge Cycling,2:53:36,423135,469.07854891053,452.53636055888,
Men Cat 4,27,120992,Neil,Simmons,CARVE,2:54:17,473188,443.98504178151,456.70994883035,
Men Cat 4,28,90658,Christopher,Dedera,MBBC Racing,2:54:46,412254,449.84266121681,460.88353710181,
Men Cat 4,29,78771,John powell,Voodoo racing,Voodoo Racing,2:58:35,308239,441.06897485823,465.05712537328,
Men Cat 4,30,92285,Donald,Gwartney,Team Life Cyclers (TLC),3:00:27,419216,455.18490967444,469.23071364474,
Men Cat 4,31,69755,Eames,Bennett,0,3:00:54,391611,413.06574509804,473.40430191621,
Men Cat 4,32,44432,Bill,Viering,mbbc racing,3:00:57,368967,424.17560674375,477.57789018767,
Men Cat 4,33,44630,Jose,Chan,BMW,3:04:41,295514,444.80468113172,481.75147845914,
Men Cat 4,34,75731,Austin,Dixon*,Team Novo Nordisk Junior Team,3:07:40,400603,518.38735312844,485.9250667306,
Men Cat 4,35,24265,Andrew,Singer,Matrix/RBM,3:07:43,270911,428.85277634511,490.09865500207,
Men Cat 4,36,102073,Tyler,Cope,EP CYCLISTS,3:08:53,274513,420.61699521223,494.27224327353,
Men Cat 4,37,124230,Paulo,Hernandez,787 Racing,3:09:39,466501,457.47388604338,498.445831545,
Men Cat 4,38,118388,John,Collins,Matrix/RBM,3:24:19,428245,470.14244253943,502.61941981646,
Men Cat 4,DNF,108121,Dylan,Goosen,326 racing,DNF,457169,453.02877479012,510.96659635939,
Men Cat 4,DNF,90674,Tommy,Ketterhagen,787 Racing,DNF,338670,431.69665618439,510.96659635939,
Men Cat 4,DNF,60331,Spenser,Guy,Rock Riders Cycling,DNF,322562,400,510.96659635939,
Men Cat 4,DNF,45730,Kris,Bates,Voodoo Racing,DNF,369906,440.66454413901,510.96659635939,
Men Cat 4,DNF,107056,Juan,Pena,Northwest Cycling Club,DNF,384010,471.11491849781,510.96659635939,
Men Cat 4,DNF,84846,Francisco,Gonzalez,Park Place Dealerships / Sun & Ski,DNF,382013,501.40154097273,510.96659635939,
Men Cat 4,DNF,90675,John,Ketterhagen,DARKHORSE RACING,DNF,402675,447.67038136405,510.96659635939,
Men Cat 4,DNF,90695,Dustin,Harris,MBBC Racing,DNF,410368,487.19994473399,510.96659635939,
Men Cat 4,DNF,44656,Zoran,Smaic,Team Cambridge Cycling,DNF,120194,488.80765653888,510.96659635939,
Men Cat 4,DNF,130704,Stephen,Mccoy,0,DNF,478271,400,510.96659635939,
Men Cat 5,1,107094,Zachary,Saathoff,,1:40:16,494558,446.32675438596,387.02946113887,
Men Cat 5,2,130182,Jake,Nelson,,1:40:17,494576,500,399.07470365842,
Men Cat 5,3,126911,Dennis,Lastochkin,,1:40:25,494597,421.02521929825,411.11994617797,
Men Cat 5,4,104910,Michael,Hebert,,1:40:35,440909,468.47001312246,423.16518869752,
Men Cat 5,5,126912,Pedro,Rodriguez,,1:40:40,494147,451.18956592287,435.21043121707,
Men Cat 5,6,118256,Steven,Wolfe,,1:41:02,475181,495.43664381483,447.25567373662,
Men Cat 5,7,129216,Austin,Hoover,,1:41:15,496407,475.47403921569,459.30091625617,
Men Cat 5,8,126937,Travis,Keane,,1:41:27,487813,410.97858019854,471.34615877572,
Men Cat 5,9,106170,Daniel,Henderson,,1:41:54,458290,503.92857142857,483.39140129527,
Men Cat 5,10,130274,Joshua,Grooms,,1:42:56,,500,495.43664381483,
Men Cat 5,11,107093,Phillip,Wright,,1:43:17,365484,502.82602659132,507.48188633438,
Men Cat 5,12,126914,Seth,Hart,,1:43:44,494336,443.75,519.52712885393,
Men Cat 5,13,125375,Jason,Bradberry,,1:44:26,469236,466.22920635027,531.57237137348,
Men Cat 5,14,76695,Elias,Valverde,,1:44:55,396012,485.15911828766,543.61761389303,
Men Cat 5,15,130276,Gabriel,Cantu,,1:48:33,499660,500,555.66285641258,
Men Cat 5,16,130280,David,Lopez,,1:51:19,494191,500,567.70809893213,
Men Cat 5,17,130705,Lucas,Marlar,,1:55:41,,500,579.75334145168,
Men Cat 5,18,125135,Paul,Drerup,,1:56:15,485739,542.46428571429,591.79858397124,
Men Cat 5,19,130277,Xiangxing,Liu,,1:58:57,459856,500,603.84382649079,
Men Cat 5,DNF,39081,Jeffrey,Gates,,DNF,288043,500,627.93431152989,
