First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Payne,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,26,40,439.20488013493,
Jacob,Payne,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,20,20,326.422987588,
Seamus,Oconnorwalker,Night at the Oval,2022-05-10,A,5,18,320.83333333333,
Kyle,Kinder,The Gateway Cup,2021-09-6,Men Cat 3/4,3,61,273.34277436872,
Kyle,Kinder,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,3,61,263.43267387388,
Kyle,Kinder,The Gateway Cup,2021-09-5,Men Cat 3/4,8,78,279.16173124242,
Kyle,Kinder,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,8,78,275.11092859542,
Kyle,Kinder,The Gateway Cup,2021-09-4,Men Cat 3/4,2,68,304.14280563208,
Kyle,Kinder,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,2,68,281.72570166949,
Kyle,Kinder,The Gateway Cup,2021-09-3,Men Cat 3/4,12,77,302.42709690909,
Kyle,Kinder,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,12,77,298.86524038988,
Kyle,Kinder,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,9,27,282.69230769231,
Kaeleb,Royster,CRANDIC Time Trial Series #4,2021-08-4,M Open,2,6,504,
Kyle,Kinder,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,22,26,327.69230769231,
Kyle,Kinder,Sakari Road Race,2021-07-10,Men Cat 3,11,15,330,
Jack,Nagla,CRANDIC Time Trial #2,2021-06-9,M Breakaway,3,12,465.20550198536,
Jack,Nagla,CRANDIC Time Trial Series #1,2021-05-5,M Breakaway,4,14,493.71428571429,
Kyle,Kinder,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,9,46,348.50753174603,
Kyle,Kinder,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,7,29,377.25384080025,
Kyle,Kinder,The Gateway Cup,2019-09-1,Men Cat 3/4,57,62,536.84559139785,
Kyle,Kinder,The Gateway Cup,2019-08-31,Men Cat 3/4,2,59,348.13473563218,
Michael,Libin,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,6,26,423.91339168784,
Jack,Nagla,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,7,26,430.51552585863,
Jack,Nagla,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,58,58,519.98664367816,
Jack,Nagla,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,36,43,495.05275,
Jack,Nagla,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,40,46,510.89698333333,
Jack,Nagla,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,27,63,445.21162222222,
Michael,Libin,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,4,18,394.42800652141,
Kyle,Kinder,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,66,37,487.576847497,
Michael,Libin,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,7,38,414.87591905465,
Jack,Nagla,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,24,38,493.31778696946,
Kyle,Kinder,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,23,40,440.30293548021,
Michael,Libin,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,5,31,394.93218888889,
Jack,Nagla,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,16,31,464.565,
Jack,Nagla,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,44,65,527.87869270833,
Kyle,Kinder,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,2,26,367.05553846154,
Jack,Nagla,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,23,69,444.44944444444,
Jack,Nagla,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,21,67,447.19543010753,
Jack,Nagla,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,18,37,483.635,
Jack,Nagla,Quad Cities Criterium,2019-05-27,Men CAT 4,19,28,523.35089161011,
Jack,Nagla,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,29,37,557.75117647059,
Kyle,Kinder,Snake Alley Criterium,2019-05-25,Men CAT 4,4,40,389.27079166667,
Jack,Nagla,Snake Alley Criterium,2019-05-25,Men CAT 4,23,40,516.20425,
Kyle,Kinder,Burlington Road Race,2019-05-24,CAT 3/4,1,46,364.8795,
Michael,Libin,La Crosse Omnium,2019-05-5,Elite Category 4,9,43,399.75452866654,
Jack,Nagla,La Crosse Omnium,2019-05-5,Elite Category 4,33,43,536.61851096316,
Michael,Libin,La Crosse Omnium,2019-05-4,Elite Category 4,3,46,348.5106172379,
Jack,Nagla,La Crosse Omnium,2019-05-4,Elite Category 4,87,46,625.816323482,
Kyle,Kinder,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,2,24,378.68045285224,
Jack,Nagla,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,21,24,515.78989037815,
Michael,Libin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,5,23,376.96821051282,
Brayden,Tetmeyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,20,23,457.42268423077,
Jack,Nagla,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,17,20,525.15019846606,
Michael,Libin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,3,14,377.8044047619,
Brayden,Tetmeyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,12,14,460.65047619048,
Michael,Libin,Iowa State Road Race Championships,2018-08-11,Men Cat 4,4,15,400.23351861472,
Michael,Libin,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,2,27,354.0202614733,
Jack,Nagla,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,44,27,548.71502636893,
Jack,Nagla,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,27,35,488.52809795126,
Jack,Nagla,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,26,35,540.6937582435,
Jack,Nagla,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,31,36,523.08488686359,
Brayden,Tetmeyer,Water Works Park Circuit Race,2018-04-21,Men Cat 3,6,24,356.17415277778,
Jack,Nagla,Water Works Park Circuit Race,2018-04-21,Men Cat 4,13,34,431.9749702381,
Jack,Nagla,UWW Crit,2018-04-8,Men C,16,16,581.99078027392,
Jack,Nagla,UWW Road Race,2018-04-7,Men C,8,21,486.88318518519,
Michael,Libin,Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,1,12,425,
Braden,Tetmeyer,Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,2,12,437.5,
Jack,Nagla,Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,4,12,462.5,
Michael,Libin,Spring Fling Crit Series ,2018-03-24,Men Cat 5,1,21,425,
Jack,Nagla,Spring Fling Crit Series ,2018-03-24,Men Cat 5,7,21,470,
Brayden,Tetmeyer,Snake Alley Criterium,2017-05-27,Men Cat 4,15,44,419.89118181818,
Brayden,Tetmeyer,Burlington Road Race,2017-05-26,Cat 3/4,18,41,399.36692541294,
Brayden,Tetmeyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,17,17,524.02733333333,
Brayden,Tetmeyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,2,19,350.72240241228,
Zhuohao,Liu,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,1,29,432.24766666667,
Brayden,Tetmeyer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,9,29,483.95232713025,
Ethan,Smith,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,10,23,578.78686168538,
Niels,Zaunmueller,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,12,23,606.72654013157,
Andrew,Mccubbin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,22,23,718.48525391632,
Harper,Beasley,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,13,18,523.72988095238,
Zhuohao,Liu,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,1,29,432.24766666667,
Brayden,Tetmeyer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,9,29,483.95232713025,
Ethan,Smith,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,10,23,578.78686168538,
Niels,Zaunmueller,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,12,23,606.72654013157,
Andrew,Mccubbin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,22,23,718.48525391632,
Harper,Beasley,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,13,18,523.72988095238,
Harper,Beasley,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,16,18,514.6674100928,
Andrew,Mccubbin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,7,25,528.52363334515,
Ethan,Smith,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,10,25,571.40945333806,
Brayden,Tetmeyer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,5,33,448.35313420128,
Zhuohao,Liu,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,12,33,490.8350207667,
Zhuohao,Liu,Spring Fling Crit Series,2017-03-18,Men Collegiate C/D,4,12,469.77633333333,
Andrew,Mccubbin,Spring Fling Crit Series,2017-03-18,Men Collegiate C/D,12,12,592.06611111111,
Zhuohao,Liu,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,8,28,440.86594776789,
Zhuohao,Liu,Arkansas Classic - TT,2017-03-4,Men's Collegiate C,3,25,411.16132030084,
Zhuohao,Liu,Iowa State Road Race Championships,2016-08-20,Men Cat 5,7,22,447.97810731592,
Harper,Beasley,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,27,59,512.89586206897,
Harper,Beasley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,20,62,419.88713886416,
Connor,Dilger,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,4,147,263.5457202381,
Samuel,Strawhacker,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,18,19,463.41271428571,
Zhuohao,Liu,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 5,5,14,485.24517621333,
Harper,Beasley,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,20,22,504.78009090909,
Harper,Beasley,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,18,22,541.19806855282,
Harper,Beasley,Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,1,18,468.91162450564,
Zhuohao,Liu,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,8,30,526.02623643165,
William,Jameson,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,14,30,586.02923698553,
Connor,Dilger,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,7,46,276.05781818182,
John,Collier,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,33,46,400.01636363636,
Harper,Beasley,Lindenwood Road Extravaganza - RR,2016-04-16,Women B,1,20,475.5683752634,
Zhuohao,Liu,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,4,39,475.29975587341,
William,Jameson,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,19,39,631.17506103165,
Brandt,Bergman,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,39,39,776.65867917934,
Connor,Dilger,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,6,47,295.0105,
John,Collier,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,13,47,341.41,
Leah,Dematta,Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate C,4,6,584.21882878537,
Samuel,Strawhacker,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate B,2,6,433.37052116276,
John,Collier,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,9,19,366.79453703704,
Zhuohao,Liu,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,7,21,546.25573330408,
William,Jameson,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,16,21,653.41231866402,
Andrew,Mccubbin,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,18,21,677.22489318845,
Leah,Dematta,Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate C,4,6,,
Samuel,Strawhacker,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate B,3,7,456.56633333333,
John,Collier,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,6,17,350.0925,
Zhuohao,Liu,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,6,22,543.83709166667,
William,Jameson,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,9,22,577.53483666667,
Andrew,Mccubbin,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,14,22,633.697745,
Harper,Beasley,Cardinal Criterium,2016-03-20,Women B,3,24,471.39708333333,
Harper,Beasley,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,3,24,471.39708333333,
Harper,Beasley,Cardinal Criterium,2016-03-19,Women B,1,26,437.17596666667,
Harper,Beasley,Lindsey Wilson College Road Race,2016-03-19,Women B,1,26,437.4168,
Samuel,Strawhacker,Quad Cities Criterium,2015-05-25,Men Cat 4,18,22,496.64263636364,
Samuel,Strawhacker,Snake Alley Criterium,2015-05-23,Men Cat 4,26,31,502.28211111111,
Connor,Dilger,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,15,156,260.31040972222,
Samuel,Strawhacker,Old Capitol Criterium,2015-04-26,Men  Cat 4,17,33,430.755,
Adam,Corkery,Campus Criterium,2015-04-26,Men collegiate 18+ C/D,14,19,652.98701442025,
Adam,Corkery,Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ C,7,18,559.19095833333,
Samuel,Strawhacker,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,18,26,464.92990909091,
Shelley,Lowe,Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,1,16,473.56889325422,
William,Jameson,Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,13,16,670.34709353784,
John,Collier,Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,5,30,366.10156747571,
Matias,Perret,Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,14,37,291.94737928768,
Connor,Dilger,Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,16,37,301.1436491843,
Adam,Kruse,Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,32,37,374.71380835722,
Shelley,Lowe,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,9,19,550.25562807425,
William,Jameson,Lindenwood Road Extravaganza - RR,2015-04-18,Men D,13,19,654.97398788937,
John,Collier,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,3,33,376.075625,
Reuben,Vyn,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,24,33,509.6865625,
Connor,Dilger,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,2,45,257.375625,
Matias,Perret,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,10,45,294.060625,
Adam,Kruse,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,30,45,385.773125,
Jacob,Glahn,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,39,45,408.70125,
Adam,Corkery,Chamois Time #1,2015-04-15,Men's B,12,24,,
William,Oxley,Kent Park Road Race,2015-03-15,Men Cat 5,17,20,607.61518283981,
Adam,Corkery,Arkansas Classic - TT,2015-03-7,Men D,36,45,663.99669425877,
Michael,Osborne,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,10,21,441.3179,
William,Oconnell,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,44,48,411.18578472222,
Jackson,Parr,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,4,30,418.26946666667,
William,Oconnell,Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,3,14,374.47964285714,
William,Oconnell,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),2,15,367.39614285714,
William,Oconnell,Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,5,10,407.06667497234,
William,Oconnell,Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),5,11,412.60754750903,
Jared,Corso,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,56,70,473.31544444444,
William,Oconnell,Quad Cities Criterium,2014-05-26,Men Cat 4  ,7,35,392.97871568627,
Connor,Dilger,Quad Cities Criterium,2014-05-26,Men Cat 3  ,17,50,350.24920634921,
William,Oconnell,Melon City Criterium,2014-05-25,Men Cat 4  ,17,41,430.70146666667,
Connor,Dilger,Melon City Criterium,2014-05-25,Men Cat 3  ,35,67,375.66903571429,
William,Oconnell,Snake Alley Criterium,2014-05-24,Men Cat 4  ,10,37,399.76491666667,
Connor,Dilger,Snake Alley Criterium,2014-05-24,Men Cat 3  ,4,70,307.72557471264,
John,Collier,Chamois Time #2,2014-05-7, Men's B  ,1,15,368.70818346107,
Jared,Corso,Chamois Time #2,2014-05-7, Men's B  ,8,15,457.97727217964,
Matias,Perret,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,26,166,242.20389333333,
Brenden,Hardy,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,59,166,295.53896,
Jacob,Glahn,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,147,166,453.76632444444,
Matias,Perret,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,43,110,280.35253333333,
Brenden,Hardy,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,65,110,320.3642,
Jacob,Glahn,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,98,110,359.57563333333,
Jackson,Parr,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,1,16,349.57409372694,
Connor,Dilger,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,1,24,345.21333333333,
Jackson,Parr,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,3,28,399.63452199561,
Connor,Dilger,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,1,36,340.68022943948,
Jackson,Parr,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,1,18,377.85312752723,
Connor,Dilger,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,1,20,346.54068375494,
Zachary,Alderman,Chamois Time #1,2014-04-16, Men's B  ,12,13,513.29383363808,
Eric,Gansemer,UNI's Finchford Roubaix ,2014-04-13,Men D Collegiate ,3,9,476.6495,
Samuel,Strawhacker,UNI's Finchford Roubaix ,2014-04-13,Men D Collegiate ,4,9,490.94475,
Bobby,Thorne,UNI's Finchford Roubaix ,2014-04-13,Men D Collegiate ,5,9,505.24,
John,Collier,UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,5,13,462.05716666667,
Brenden,Hardy,UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,2,9,280.71775,
Matias,Perret,UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,4,9,311.45925,
William,Oconnell,UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,5,9,326.83,
Jacob,Glahn,UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,7,9,357.5715,
Eric,Gansemer,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men D Collegiate ,4,9,507.09,
Samuel,Strawhacker,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men D Collegiate ,5,9,519.59,
Bobby,Thorne,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men D Collegiate ,6,9,532.09,
Brenden,Hardy,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,1,10,255.921,
Matias,Perret,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,2,10,274.53825,
Jacob,Glahn,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,4,10,311.77275,
William,Oconnell,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,7,10,367.6245,
Samuel,Strawhacker,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,12,25,500,
Brenden,Hardy,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,6,22,269.83663636364,
Jacob,Glahn,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,20,22,405.11948484848,
William,Oconnell,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,21,22,414.78254545455,
Samuel,Strawhacker,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,10,21,492.13988333333,
Brenden,Hardy,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,7,22,318.90166666667,
William,Oconnell,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,18,22,414.29,
Jacob,Glahn,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,21,22,440.305,
Brenden,Hardy,Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,5,10,337.703,
William,Oconnell,Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,7,10,362.703,
Jared,Corso,Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,9,10,387.703,
Jacob,Glahn,Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,10,10,400.203,
Eric,Gansemer,Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,5,12,475,
Samuel,Strawhacker,Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,7,12,500,
Brenden,Hardy,Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,3,11,286.4973,
Jacob,Glahn,Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,7,11,336.63423333333,
William,Oconnell,Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,9,11,361.7027,
Jared,Corso,Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,11,11,386.77116666667,
Eric,Gansemer,Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,8,14,500,
Samuel,Strawhacker,Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,14,14,564.28571428571,
Brenden,Hardy,Lindenwood University Crit,2014-03-16,Men  A ,18,47,270.56165217391,
Matias,Perret,Lindenwood University Crit,2014-03-16,Men  A ,22,47,287.8272173913,
Jacob,Glahn,Lindenwood University Crit,2014-03-16,Men  A ,41,47,369.83865217391,
Jared,Corso,Lindenwood University Crit,2014-03-16,Men  A ,44,47,382.78782608696,
John,Collier,Lindenwood University Crit,2014-03-16,Men  C ,10,24,467.7463030303,
William,Oconnell,Lindenwood University Crit,2014-03-16,Men  B ,21,25,471.01277777778,
Matias,Perret,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,22,54,318.99198245614,
Brenden,Hardy,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,28,54,342.23292982456,
Jared,Corso,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,43,54,384.84133333333,
Jacob,Glahn,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,46,54,384.84133333333,
John,Collier,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,24,47,495.33290141686,
William,Oconnell,Lindenwood University Road Extravaganza,2014-03-15,Men  B ,13,34,504.38572619747,
William,Oconnell,Lindenwood University Road Extravaganza,2014-03-15,Men  B ,25,34,504.38572619747,
Brenden,Hardy,THF Realty Gateway Cup,2013-09-2,Men Cat 3,7,33,301.45365638737,
Brenden,Hardy,THF Realty Gateway Cup,2013-09-2,Men Cat 3,18,42,353.96975,
Brenden,Hardy,THF Realty Gateway Cup,2013-09-1,Men Cat 3,7,72,280.8563172043,
Brenden,Hardy,THF Realty Gateway Cup,2013-08-31,Men Cat 3,21,78,319.24864529915,
Brenden,Hardy,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,3,65,281.52015517241,
Brenden,Hardy,Iowa State Road Race Championships,2013-08-10,Men 3,5,22,314.94305555556,
Jacob,Glahn,Iowa State Road Race Championships,2013-08-10,Men 3,14,22,372.95155555556,
Brenden,Hardy,East Village Criterium,2013-08-3,Category 3,6,23,337.20733333333,
Jacob,Glahn,East Village Criterium,2013-08-3,Category 4,10,28,400.36353846154,
Brenden,Hardy,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,4,18,305.68742897809,
Brenden,Hardy,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,9,40,314.62589667255,
Jacob,Glahn,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,17,43,399.76658005901,
Brenden,Hardy,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,9,21,340.54828664327,
Jacob,Glahn,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,13,26,412.91302818307,
Brenden,Hardy,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,7,37,317.22523919003,
Brenden,Hardy,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,1,15,299.20474701875,
Brenden,Hardy,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 1 2 3,6,13,297.13708333333,
Brenden,Hardy,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,6,24,313.87066666667,
Jacob,Glahn,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,6,28,383.00032367007,
Alex,Libin,Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,3,14,282.9921315561,
Brenden,Hardy,Ashland Criterium,2013-06-8,Men 3 Senior,4,19,280.17161592812,
Brenden,Hardy,Quad Cities Criterium,2013-05-27,Men 3,24,61,340.19465384615,
Brenden,Hardy,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,21,61,335.65095238095,
Jacob,Glahn,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,33,45,497.10722152612,
Brenden,Hardy,Snake Alley Criterium,2013-05-25,Men 3 Senior,32,52,349.95742028986,
Jacob,Glahn,Snake Alley Criterium,2013-05-25,Men 4 Senior,17,39,433.68555882353,
Brenden,Hardy,Old Capitol Criterium,2013-04-28,Men 3,8,32,294.82641932215,
