Race Name,Race Date,Category Name,Place,Total Racers,Points
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,30,44,485.09357575758,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,45,55,569.82017880658,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,42,68,549.91506666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,70,77,554.39486486486,
Tour de Murrieta - TT,2015-03-13,Men Cat 5,10,18,500,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,13,57,446.06122608397,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,DNF,54,589.25118055556,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,22,52,447.57448,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,23,52,493.5885,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,16,31,541.964795625,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,16,29,542.41994393812,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,20,44,521.07323376623,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,17,37,505.9375,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,7,26,447.90833333333,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,4,23,451.4389,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,11,44,452.34133333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,22,68,439.85835648148,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,8,29,465.95740410635,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,15,36,450.31575816917,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,14,38,437.52639215686,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,13,72,382.49416666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,17,49,471.61,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,DNF,45,544.746,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,42,47,554.03640193145,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,21,24,522.81068181818,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,20,51,443.4025,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,5,16,431.83883333333,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,DNF,18,523.470375,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,23,60,453.03374,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,5,36,409.58164285714,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,34,58,500.13018164769,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,DNF,58,570.91795800014,
CBR Criterium 2of6,2016-02-21,Cat 4,24,59,460.78405769231,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,33,66,420.65067241379,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,22,38,512.48895833333,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,47,60,543.742843311,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,DNF,34,579.90676950762,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,23,50,440.57472463768,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,5,47,387.98222727273,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,1,48,373.33476315789,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,DNF,20,586.43135714286,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,3,9,421.795,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,6,14,461.41223809524,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,4,9,397.73625,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,8,94,383.58804411765,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,1,47,381.69816666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,14,50,391.23710144928,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,9,47,376.90004545455,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,3,48,380.1283042328,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,2,43,376.25389473684,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,2,33,401.55415039063,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,6,27,441.63481640625,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,42,46,466.07624621212,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,26,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,7,56,423.80424489796,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,21,32,474.99554684636,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,2,23,403.18333333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,6,49,402.47588309398,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,57,67,556.27715053763,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,13,59,416.46676190476,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,6,17,436.5615,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,64,72,520.23687750554,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,8,68,384.75487094547,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,35,68,470.86525252525,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,6,28,395.78315384615,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,28,56,442.08043452381,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,4,43,388.94042857143,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,3,40,384.72394736842,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,14,46,439.05568421053,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,24,87,372.91862162162,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,45,47,552.19630434783,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,DNF,13,548.09,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,4,10,432.58725,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,38,42,500.76758681228,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,DNF,36,464.994,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,31,43,466.37485714286,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,17,41,419.24913333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,15,24,429.60886111111,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,26,45,469.56017460317,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,17,74,385.22791891892,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,18,42,411.01736507937,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,18,33,451.5029714618,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,35,36,526.79438888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,44,47,565.43897727273,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,15,43,376.32594444444,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,DNF,35,560.665,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,30,39,474.28534908861,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,DNF,53,590.5065942029,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,14,22,452.34305326067,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,19,59,416.29273809524,
Cal Aggie Criterium,2019-01-26,Men Cat 3,25,33,482.75941666667,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,14,39,434.65705263158,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,27,41,481.45546215781,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,23,34,509.24495238095,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,15,19,519.27457942708,
Victorville Crit,2019-02-17,Men Master 30+ Cat 3,5,9,443.51,
Victorville Crit,2019-02-17,Men Master 45+ Cat 1/2/3/4,1,1,,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,29,40,484.689234375,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,5,38,404.24664473684,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,20,21,563.50595,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,15,54,416.20054545455,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,19,43,453.56715,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,5,38,406.07927631579,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,9,27,426.99166666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,27,43,457.75094291126,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,33,550.20928571429,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,13,33,431.70002564103,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,19,31,484.11178231293,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,23,27,509.78522577069,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,23,27,502.85255157485,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,9,13,463.04,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,14,40,421.437825,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,57,65,524.86525,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,31,52,485.78553846154,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,42,44,558.93801515152,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,30,59,474.23134090909,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,30,62,454.32207222222,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,16,40,455.84919791667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,17,48,385.75472222222,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,11,53,368.20523076923,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,DNP,39,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,10,53,392.66779487179,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,15,41,409.6848,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,DNP,47,,
UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,5,9,458.28,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,DNP,25,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,DNF,48,566.29031578947,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,31,46,459.57283607822,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,38,49,388.45512820513,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,15,47,392.96999437168,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,13,44,348.19709310698,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,25,40,419.21422600917,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,16,44,416.46140489241,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,12,59,339.48387463377,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,395.51330206014,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,11,60,405,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,16,44,333.29545454545,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,5,33,310.625,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,6,20,323.75,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,5,23,407.04545454545,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,11,30,400,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,DNF,63,404.51923076923,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,22,47,444.13043478261,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,DNP,40,,
Majestic Crit #4,2021-08-22,Men Cat 3/4,36,75,347.16216216216,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,10,17,305.625,
Majestic Crit #4,2021-08-22,Men Cat 2/3,26,37,264.58333333333,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,7,49,399.375,
