First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Russell,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,38,107,435.63829787234,
Tim,Russell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,65,94,492.48899670414,
Tim,Russell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,30,102,421.54411764706,
Tim,Russell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,61,107,440.32182562162,
Tim,Russell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,43,107,435.99056603774,
Tim,Russell,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,12,18,467.99864387501,
Jessica,Decker,Charlton Road Summer TT Series #5,2023-06-28,TT/Tri Bike - Women,2,3,,
Steve,Vnuk,Charlton Road Summer TT Series #5,2023-06-28,TT/Tri Bike - Men,6,7,426.66666666667,
Steve,Vnuk,Charlton Road Summer TT Series #1,2023-05-31,TT/Tri Bike - Men,6,9,410,
Tim,Russell,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,3,69,400.61725093378,
Tim,Russell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,32,67,451.34413406493,
Tim,Russell,Randall's Island Crit,2023-02-26,Cat 4/5_2,7,33,409.29771721398,
Jessica,Corwin,Charlton Road Summer TT Series - Week 6,2021-07-7,TT/Tri Bike - Women,1,1,,
Carl,Regenauer,Charlton Road Summer TT Series - Week 6,2021-07-7,TT/Tri Bike - Men,3,8,380,
Steve,Vnuk,Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,11,12,440,
Carl,Regenauer,Charlton Road Summer TT Series - Week 2,2021-06-9,TT/Tri Bike - Men,8,17,394.13085144371,
Steve,Vnuk,Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,10,12,430,
Steve,Vnuk,Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Men,9,11,436,
Steve,Vnuk,Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,9,15,408.46737067669,
Ryan,Keller,Tour of the Hilltowns,2016-07-23,Men Cat 5,48,66,580.39045599123,
