First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Patton,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,19,19,674.08133333333,
Heather,Patton,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,7,11,653.25494444444,
Heather,Patton,Gateway Motorsports Park Criterium,2016-08-21,Women Open,11,11,503.88366666667,
Heather,Patton,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,14,14,616.979,
Heather,Patton,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,18,18,677.97375,
Patrick,Work,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,30,39,555.93955825884,
Heather,Patton,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,12,12,650.00638888889,
Patrick,Work,Tilles Park Criterium,2016-04-17,Cat 4/5,26,48,484.59342028986,
Heather,Patton,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,22,22,672.35810787632,
Heather,Patton,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,29,29,635.85495454545,
Bradley,Wrage,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,50,52,432.08076470588,
Bradley,Wrage,Bloomington Criterium,2015-08-29,Men Cat 3/4,18,43,385.55674768909,
David,Mason,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,46,54,542.1446502962,
Bradley,Wrage,Tour de Hills Road Race,2015-04-18,Men Cat3/4,12,16,404.70866187564,
Bradley,Wrage,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,26,41,389.58545833333,
David,Mason,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,71,76,466.45285964912,
Dustin,Highland,Bloomington Criterium,2014-08-23,Men  4,14,19,512.25666666667,
Hugh,Greenstreet,Belleville Bicycle Race,2014-08-17,Men Junior,2,6,457.79832843479,
Bradley,Wrage,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,19,23,344.09063636364,
Brian davis,?,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,2,14,424.51308851547,
Tony,Graham,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,4,14,454.70785310928,
Patrick,Work,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4/5  ,8,10,487.96875,
Tony,Graham,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,10,19,473.995,
Patrick,Work,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,14,19,527.76203703704,
Roberto,Barrios,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,15,19,541.2037962963,
Dustin,Highland,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,9,24,410.27833333333,
David,Mason,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,17,24,462.45166666667,
Peter,Aaflaq,Great Egyptian Omnium - Crit,2014-07-20,Men Juniors 15-18,3,1,,
Brian davis,?,Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,1,28,388.93028931763,
Tony,Graham,Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,5,28,423.10558491221,
Dustin,Highland,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,5,35,363.94623529412,
David,Mason,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,24,35,488.51135294118,
Patrick,Work,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,34,35,560.628,
Brian davis,?,Great Egyptian Omnium - TT,2014-07-19,Men Cat 5  ,1,14,413.61523528034,
Tony,Graham,Great Egyptian Omnium - TT,2014-07-19,Men Cat 5  ,4,14,450.63727730305,
Dustin,Highland,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,6,12,405.062035249,
Patrick,Work,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,25,27,550.52293589744,
Patrick,Work,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,20,24,539.00680671777,
Jonathon,Robbins,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,7,18,420.80166666667,
Andrew,Baugh,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,23,50,494.85804347826,
Joseph,Smith,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,38,50,571.98739130435,
Hugh,Greenstreet,O'Fallon Grand Prix ,2014-06-14,Mixed Junior 9-14,1,6,540.73597148882,
Dustin,Highland,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,7,40,360.18460009537,
Dustin,Highland,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,19,45,442.75659922908,
Dustin,Highland,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,8,39,380.86918023329,
Patrick,Work,Hellbender,2014-06-1,Men Cat 4/5  ,63,70,506.18659059999,
Dustin,Highland,Cobb Park Criterium,2014-06-1,Men Category 4  ,15,42,422.90333347815,
Bradley,Wrage,Snake Alley Criterium,2014-05-24,Men Cat 3  ,34,70,373.14798850575,
Jonathon,Robbins,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,40,42,560.65701754386,
Dustin,Highland,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,15,52,425.89952444421,
Dustin,Highland,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,55,82,495.60491627508,
Bradley,Wrage,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,48,63,416.89976771012,
Dustin,Highland,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,8,17,419.5,
Roberto,Barrios,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,31,38,529.46355869841,
Bradley,Wrage,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,45,48,435.31073913043,
Bradley,Wrage,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,46,89,390.94564015152,
Cody,Lennon,THF Realty Gateway Cup,2013-09-2,Men Cat 3,17,33,349.88516658446,
Gregory,Staley,THF Realty Gateway Cup,2013-09-2,Men Cat 3,23,33,378.94407270272,
Dustin,Highland,THF Realty Gateway Cup,2013-09-2,Men Cat 4,25,31,468.9346995091,
Sebastion,Dimaggio,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,26,56,443.26056569665,
Cody,Lennon,THF Realty Gateway Cup,2013-09-2,Men Cat 3,13,42,332.8185,
Bradley,Wrage,THF Realty Gateway Cup,2013-09-2,Men Cat 3,38,42,438.57475,
Jared,Jones,THF Realty Gateway Cup,2013-09-2,Men Cat 4,55,62,515.51536904762,
Sebastion,Dimaggio,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,33,40,522.96590611377,
Cody,Lennon,THF Realty Gateway Cup,2013-09-1,Men Cat 3,31,72,355.77825268817,
Bradley,Wrage,THF Realty Gateway Cup,2013-09-1,Men Cat 3,37,72,374.50873655914,
Patricia,Work,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,23,35,396.6447,
Cody,Lennon,THF Realty Gateway Cup,2013-08-31,Men Cat 3,19,78,314.7563974359,
Gregory,Staley,THF Realty Gateway Cup,2013-08-31,Men Cat 3,39,78,359.67887606838,
Dustin,Highland,THF Realty Gateway Cup,2013-08-31,Men Cat 4,12,91,363.75479844961,
Patricia,Work,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,21,32,384.14483333333,
Cody,Lennon,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,8,65,296.16179310345,
Gregory,Staley,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,10,65,302.01844827586,
Gregory,Staley,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,1,23,311.236,
Bradley,Wrage,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,7,23,341.236,
Cody,Lennon,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,18,23,396.236,
Dustin,Highland,Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,5,18,409.70558333333,
Cody,Lennon,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,7,32,332.69479166667,
Bradley,Wrage,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,10,32,348.59785416667,
Gregory,Staley,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,23,32,417.511125,
Scott,Williamson,Grant Park Criterium,2013-08-18,Men CAT 3,31,32,414.25383333333,
Patrick,Work,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,35,41,480.67783333333,
Patricia,Work,I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,4,9,384.24760296119,
Cody,Lennon,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,8,54,299.07431578947,
Scott,Williamson,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,15,54,330.65929824561,
Bradley,Wrage,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,7,50,394.936,
Gregory,Staley,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,16,22,317.05615151515,
Cody,Lennon,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,18,22,326.14706060606,
David,Mason,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,12,21,462.2751,
Patrick,Work,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,17,21,506.7506,
Mike,Dunaway,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,13,13,432.73083333333,
Patrick,Work,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,4,16,415.40520833333,
Sebastion,Dimaggio,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,7,16,450.98508333333,
Gregory,Staley,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,3,18,319.0865,
Cody,Lennon,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,5,18,331.5865,
Scott,Williamson,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,11,18,369.0865,
Benny,Harmse,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,11,20,510.95353703704,
Patricia,Work,Great Egyptian Omnium - Crit,2013-07-21,Women Open,2,10,417.9536,
Bradley,Wrage,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,1,14,393.38283333333,
Sebastion,Dimaggio,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,6,14,444.70580952381,
Benny,Harmse,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,17,47,465.34445519836,
Bradley,Wrage,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,5,36,362.23944508512,
Dustin,Highland,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,7,36,375.19658429434,
David,Mason,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,29,36,517.72511559583,
Ken,Mulligan,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,35,36,550.11796361889,
Patrick,Work,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,36,36,550.11796361889,
Mike,Dunaway,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,20,21,411.06822917156,
Patricia,Work,Great Egyptian Omnium - RR,2013-07-20,Women Open,3,11,453.20194925245,
Gregory,Staley,Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,4,15,327.6254,
Cody,Lennon,Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,10,15,401.6665,
Bradley,Wrage,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,9,20,409.34409766891,
Gregory,Staley,Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,6,9,346.11686269434,
Cody,Lennon,Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,9,9,410.22438031094,
Cody,Lennon,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,12,107,323.05509210526,
Gregory,Staley,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,13,107,324.80157017544,
Bradley,Wrage,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,90,107,436.57616666667,
Gregory,Staley,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,89,111,360.5283,
Cody,Lennon,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,101,111,381.63313636364,
Scott,Williamson,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,2,17,301.29845833333,
Cody,Lennon,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,6,17,335.713625,
Bradley,Wrage,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,3,26,372.99159259259,
Gregory,Staley,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,10,26,433.98,
Patricia,Work,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,5,14,469.32022222222,
Patrick,Work,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,14,18,546.72257142857,
Gregory,Staley,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,3,21,376.987,
Patricia,Work,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,9,17,515.64015827752,
Gregory,Staley,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,10,13,448.70631234884,
Cody,Lennon,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,60,97,348.57376984127,
Bradley,Wrage,Snake Alley Criterium,2013-05-25,Men 4 Senior,3,39,374.89338235294,
Gregory,Staley,Snake Alley Criterium,2013-05-25,Men 4 Senior,5,39,383.29226470588,
Cody,Lennon,O Fallon Cup,2013-05-18,Men Cat 3,5,24,294.66253030303,
Scott,Williamson,O Fallon Cup,2013-05-18,Men Cat 3,24,24,426.31316666667,
Gregory,Staley,Dutchtown Classic,2013-05-12,Men Cat 4/5,15,46,405.96797826087,
Cody,Lennon,Dutchtown Classic,2013-05-12,Men Cat 2/3,61,69,346.9145,
Patrick,Work,Tour de Grove,2013-05-11,Men Cat 4/5,48,55,508.01938271605,
Patricia,Work,Tour de Grove,2013-05-11,Women Cat 3/4,8,25,471.78902777778,
Patrick,Work,Midtown Grand Prix,2013-05-10,Men Cat 4/5,41,45,497.07981818182,
Patricia,Work,Midtown Grand Prix,2013-05-10,Women Cat 3/4,4,20,423.91378333333,
Cody,Lennon,Midtown Grand Prix,2013-05-10,Men Cat 2/3,42,89,296.23725581395,
Scott,Williamson,Midtown Grand Prix,2013-05-10,Men Cat 2/3,52,89,315.72597674419,
Dustin,Highland,Tour de Champaign,2013-05-4,Men Cat 4/5,29,53,468.61425373743,
Cody,Lennon,Tour de Champaign,2013-05-4,Men Cat 3/4,5,27,309.78846153846,
Scott,Williamson,Tour de Champaign,2013-05-4,Men Cat 3/4,9,27,332.90025641026,
Cody,Lennon,Tour de Champaign,2013-05-4,Men Cat 3,6,27,307.51182051282,
Scott,Williamson,Tour de Champaign,2013-05-4,Men Cat 3,25,27,407.17437179487,
Cody,Lennon,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,7,29,345.16846666667,
Bradley,Wrage,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,18,29,423.46518333333,
Dustin,Highland,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,8,36,415.02666666667,
Cody,Lennon,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,9,57,322.57196153846,
Bradley,Wrage,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,55,57,447.96705769231,
Cody,Lennon,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,29,64,291.96386,
Bradley,Wrage,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,7,36,413.61621794872,
Patricia,Work,Tilles Park Criterium,2013-04-7,Women Open,6,12,439.38316324371,
Bradley,Wrage,Tilles Park Criterium,2013-04-7,Men Cat 4/5,6,40,384.41972530354,
Patrick,Work,Tilles Park Criterium,2013-04-7,Men Cat 4/5,21,40,454.68430533546,
Mike,Dunaway,Tilles Park Criterium,2013-04-7,Men Cat 4/5,29,40,492.15874801915,
David,Mason,Tilles Park Criterium,2013-04-7,Men Cat 4/5,30,40,496.84305335461,
Patricia,Work,Tilles Park Criterium,2013-04-7,Women 3/4,3,22,469.83252787879,
Mike,Dunaway,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,21,21,529.638,
Scott,Williamson,Tilles Park Criterium,2013-04-7,Men Cat 3,5,34,298.57682685882,
Cody,Lennon,Tilles Park Criterium,2013-04-7,Men Cat 3,11,34,321.52829138552,
David,Mason,Tilles Park Criterium,2013-04-7,Men Cat 4,19,23,474.84772727273,
Bradley,Wrage,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,5,25,402.13833333333,
Scott,Williamson,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,3,35,277.90808499249,
Cody,Lennon,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,8,35,298.07075453783,
Mike,Dunaway,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,50,50,453.38060869565,
Cody,Lennon,Hillsboro-Roubaix,2013-03-23,Men Cat 3,53,53,444.49098214887,
David,Mason,Hillsboro-Roubaix,2013-03-23,Men Cat 4,11,61,374.91453846154,
Scott,Williamson,Hillsboro-Roubaix,2013-03-23,Men Cat 4,61,61,503.777,
David,Mason,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,18,65,433.45741698193,
Mike,Dunaway,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,21,65,442.44990233168,
Cody,Lennon,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,4,49,287.85420106631,
Patricia,Work,Tour of St. Louis - Crit,2013-03-16,Women 3/4,2,22,447.06301070221,
Scott,Williamson,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,1,36,362.59222088705,
David,Mason,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,21,36,446.09029960474,
Patricia,Work,Tour of St. Louis - Crit,2013-03-16,Women Open,14,18,497.66326766178,
Cody,Lennon,Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,2,12,378.2866333832,
Mike,Dunaway,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,8,14,466.58764576267,
Jared,Jones,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,16,101,530,
Scott,Bankhead,Lotoja Classic,2012-09-8,Men Cat 5  ,117,172,567.0384957265,
Scott,Williamson,Otterville Road Race,2012-08-26,Men Cat/4/5  ,46,52,541.10068414337,
Scott,Williamson,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,41,48,411.64202380952,
Scott,Williamson,Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,32,33,551.20197618227,
Sebastion,Dimaggio,Edwardsville Rotary Criterium,2012-08-18,Men Masters  50-99,6,7,387.75233333333,
Dustin,Highland,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,26,48,463.0719540045,
Dustin,Highland,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,39,48,468.68140146001,
Patrick,Work,Maplewood Crit,2012-08-5,Men 45   ,37,39,563.66704118011,
Cody,Lennon,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,16,39,429.24905252762,
David,Rogier,O'Fallon Grand Prix,2012-06-17,Men Cat 5  ,25,22,590.90103174603,
Dustin,Highland,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,6,32,356.65736334707,
Sebastion,Dimaggio,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,12,15,434.74194368837,
Sebastion,Dimaggio,Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,11,17,441.3270055937,
David,Mason,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,34,58,465,
Dustin,Highland,Tour de Grove,2012-05-12,Men Cat 4/5  ,24,45,467.00601567539,
Scott,Williamson,Tour de Grove,2012-05-12,Men Cat 4/5  ,26,45,467.00601567539,
Scott,Williamson,Tour de Grove,2012-05-12,Men Cat 5  ,1,15,425,
Scott,Williamson,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 5  ,1,18,403.67062555189,
Scott,Williamson,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,42,54,495.97290456075,
Scott,Bankhead,Antelope Island Classic,2012-05-5,Men Cat 5  ,27,63,492.24137931034,
Scott,Williamson,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,21,33,475.05085547504,
Scott,Williamson,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,19,35,454.42073920148,
Jordan,Graff,Hell of the South,2012-03-31,Men Cat 4  ,13,40,392.26208228487,
Sebastion,Dimaggio,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,9,12,401.77065844537,
Anthony,Pinto,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,10,12,410.1039917787,
Sebastion,Dimaggio,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,31,37,399.63888888889,
Anthony,Pinto,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,34,37,412.04861111111,
Rob,Landes,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,15,30,331.95192222222,
Rob,Landes,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,15,21,320.291,
Rob,Landes,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,2,21,389.25,
Rob,Landes,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,1,19,337.16666666667,
Anthony,Pinto,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,10,23,486.36363636364,
Daniel,Williams,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,11,21,223.20210983648,
Michael,Mckee,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,21,31,495,
Rob,Landes,O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,3,43,346.66666666667,
Anthony,Pinto,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,20,34,508.82352941176,
Daniel,Williams,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,10,26,224.71169882388,
