Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,42,44,489.81565909091,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,46,46,528.19073913043,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,18,41,455.7118868124,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,15,25,488.20574458812,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,8,25,432.7533591601,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,11,23,466.34353030303,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,20,29,505.29238095238,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,12,33,445.90651041667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,26,33,549.297125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,20,38,486.725,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,37,40,510.2196544086,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,21,43,494.36670634921,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,8,41,405.07500636442,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,3,30,389.56071428571,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,14,30,476.5356,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,13,27,485.58,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,14,36,461.03027777778,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,2,40,391.51975,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,22,47,473.22669565217,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,1,40,411.35183333333,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,12,25,434.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,3,38,380.94736842105,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,8,39,398.31578947368,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,2,28,379.07692307692,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,3,31,382.8,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,20,37,447.76470588235,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,8,45,398.31578947368,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,8,52,395,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,12,51,405.5652173913,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,36,41,495.57894736842,
The Gateway Cup,2021-09-3,Women  Pro/1/2,36,41,474.81849316239,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,37,44,482,
The Gateway Cup,2021-09-4,Women  Pro/1/2,37,44,465.83561312926,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,30,43,465.14285714286,
The Gateway Cup,2021-09-5,Women  Pro/1/2,31,44,445.63910330429,
The Gateway Cup,2021-09-6,Women  Pro/1/2,27,40,429.08995985846,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,19,28,450.02437364999,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,27,37,450.06346038721,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,28,37,453.56709457543,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,37,52,475.53198474347,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,57,77,462.24106918631,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,88,110,469.21281432318,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,75,106,465.21216496866,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,74,106,470.3261792571,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,49,65,501.21006427234,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,40,42,452.45874949273,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,43,47,483.66412306032,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,DNF,39,486.35202880405,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,61,64,497.48003135334,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,63,68,495.13752265043,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,DNF,71,520.40866294185,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,62,66,512.4115925309,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,63,69,512.3066148386,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,52,65,467.91705753591,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,32,54,496.62117920811,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,23,56,459.59981327097,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,3,46,395.52080774784,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,DNF,63,,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,40,49,503.92564086783,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,40,49,503.92564086783,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,DNF,51,501.9613927711,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,DNF,51,508.24629104674,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,33,33,499.94262132023,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,24,36,459.043185456,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,27,42,463.21514497996,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,DNF,42,495.19976856936,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,DNF,34,568.72558175264,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,7,50,407.80812033395,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,9,63,400.85410954917,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,35,65,495.1108909653,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,4,55,400.71297113817,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,3,56,390.87992167893,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,5,47,392.33014370255,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,14,52,437.05983354683,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,31,51,507.58769118152,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,13,58,406.04599794815,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,3,50,366.10360153282,
