Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,5,14,561.42857142857,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,DNP,55,,
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,6,23,497.86834773964,
Cantua Creek Road Race,2021-05-29,Women,2,5,,
Leesville Gap Road Race,2021-07-3,Women Cat 4/5,1,3,,
Bariani Road Race,2021-07-11,Women Cat 4,4,7,600,
Patterson Pass Road Race,2021-08-8,Women Cat 4/5,4,9,585,
San Ardo Road Race,2021-08-21,Women Cat 4/5,4,14,548.57142857143,
Winchester Circuit Race,2021-09-18,Women Cat 4/5,4,6,600,
Cantua Creek Road Race,2022-02-19,Women Cat 4,3,7,567.26785714286,
Pine Flat Road Race,2022-02-20,Men Cat 4,20,23,478.8311156604,
Snelling Road Race,2022-02-26,Women Cat 4,4,14,542.62602670376,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,20,30,418.75129558182,
Land Park Criterium,2022-03-12,Women Cat 3/4,2,20,470.43423568065,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,3,23,495.37256448679,
Berkeley Hills Road Race,2022-04-23,Women Cat 3,3,3,,
Winchester Circuit Race,2022-05-7,Women Cat 2/3,2,2,,
2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,5,14,503.55789501719,
2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,10,12,516.54570372368,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,9,12,469.72476123752,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,6,12,468.89465601016,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,20,37,399.10326869314,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,3,18,396.5108607308,
Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,8,15,455.79905750025,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,9,12,552.01113058363,
Pine Flat Road Race,2023-02-19,Women Cat Pro/1/2/3/4,5,7,531.80200511664,
47th Cherry Pie Criterium,2023-02-20,Women Cat 3,4,5,,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,11,15,459.75015005212,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat 3,DNP,3,,
Berkeley Streets Criterium,2023-04-30,Women Cat 3,1,3,,
Golden State Race Series - Crit,2023-05-6,Women Cat 3,2,2,,
Golden State Race Series - Circuit,2023-05-7,Women Cat 3,4,4,,
Winchester Circuit Race,2023-05-13,Women Cat 2/3,3,3,,
