First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Boscacci,Franz Bakery Crit,2015-08-1,Women 3,1,7,433.719,
Emily,Boscacci,Franz Bakery Crit,2015-08-1,Senior Women,6,18,385.3856875,
Sue,Hanna,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 50+,3,3,,
Emily,Boscacci,Montinore Road Race pb Team Oregon,2015-05-2,Women 3,1,4,,
Emily,Boscacci,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,9,18,500.37838095238,
Emily,Boscacci,Gorge Roubaix,2015-03-28,Women Category 1/2/3,16,30,350,
Emily,Boscacci,Cherry Pie,2015-03-22,Women 1/2/3,8,22,379.54903030303,
Sue,Hanna,Cherry Pie,2015-03-22,Masters Women 50+ 4/5,2,3,,
Sue,Hanna,Dirty Circles 2,2015-03-8,Women 4/5,17,20,690,
Emily,Boscacci,Dirty Circles 1,2015-03-1,Women 1/2/3,6,31,352.58224325824,
Emily,Boscacci,Jack Frost TT,2015-02-22,Eddy Senior Women,1,10,467.5,
Emily,Boscacci,Criterium Championships,2014-08-2,Women Category 3,4,8,500,
Sue,Hanna,Criterium Championships,2014-08-2,Masters Women 50+,2,3,,
Sue,Hanna,Vancouver Criterium,2014-07-27,Category 4/5 Women,9,10,656.0026,
Sue,Hanna,Gresham Criterium,2014-07-26,Women 4/5,7,9,636.52155895751,
Emily,Boscacci,Gresham Criterium,2014-07-26,Senior Women,8,11,490.70081724945,
Emily,Boscacci,Baker City Cycling Classic,2014-06-29,Category 3 Women,5,10,500,
Emily,Boscacci,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Women,4,10,473.2708,
Emily,Boscacci,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Women,3,10,455,
Sue,Hanna,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 50+,4,5,,
Emily,Boscacci,Mt. Tabor Circuit Race,2014-06-21,Women Category 3,1,1,,
Jon,Penfold,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,2,13,357.3525,
Sue,Hanna,Hammer Velo Criterium,2014-05-31,Women 5,1,3,,
Emily,Boscacci,Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,1,19,510,
Sue,Hanna,Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,15,19,667.5,
Jon,Penfold,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,6,15,384.63968903888,
Emily,Boscacci,Kings Valley Road Race,2014-04-12,Women Category 4/5,1,30,552.5,
Sue,Hanna,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,5,11,485,
Emily,Boscacci,Gorge Roubaix,2014-03-30,Women Category 4,1,13,510,
Sue,Hanna,Gorge Roubaix,2014-03-30,Women Category 4,12,13,675,
Emily,Boscacci,Gorge Roubaix,2014-03-29,Women Category 4,7,16,577.5,
Sue,Hanna,Gorge Roubaix,2014-03-29,Women Category 4,14,16,656.25,
Emily,Boscacci,Gresham Criterium,2013-08-17,Women Category 4/5,2,6,,
James,Jonke,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,7,9,433.71939279596,
Emily,Boscacci,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,3,14,585,
Jillian,Noe,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,8,14,666.25,
Jonathan,Penfold,Montinore Road Race,2013-07-14,Men Category 4/5,26,38,423.33333333333,
Jonathan,Penfold,St. Honore Criterium,2013-07-6,Men 4/5,21,39,461.91176470588,
James,Jonke,OUCH,2012-08-5,Masters Men 45-49,10,13,452.97582327881,
Steve,Volz,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,15,17,464.121375,
James,Jonke,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,17,17,483.0685,
Steve,Volz,Montinore Road Race,2012-05-6,Master 50+,20,20,494.85554990137,
