Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,11,11,405.34504024494,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Masters 40+ 40-99  ,6,6,407.22918025111,
Masters Road Nationals,2012-09-5,Men  Master 70-74,12,20,666.97618273422,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,14,14,399.74241134424,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,15,20,662.04413695782,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,6,7,424.7846695684,
McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),6,6,397.62846274252,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,21,11,460.00485401816,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,5,5,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 70+,2,3,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 70+,2,3,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,6,7,587.68528318728,
Masters Road Nationals - Road Race,2015-09-10,Men Master 75-79,6,7,547.19888511838,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,23,23,493.15916666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,7,10,731.75694159868,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,5,11,645.95152506798,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 75-79,4,4,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 75-79,4,6,,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,24,24,497.65920098116,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 75-79 Master,8,10,766.565,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 75-79 Master,6,8,746.66666666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,7,9,510.32444317294,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 80-84,4,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 80-84,6,6,373.33333333333,
Missouri State Championship Time Trial,2020-08-1,Men Masters 70+ Open,2,2,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 80-84 Open,3,3,,
