Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,15969,Luther,Kopf,Dolce Vita Cycling,00:00.0,205705,256.7,287.86542832087,
Men Cat 3   ,2,12537,Tyler,Williams,All Sport-Team Swift,00:00.0,294531,365.61,289.50586057348,
Men Cat 3   ,3,15662,Joseph,Staron,East Sac Bike,00:00.0,132859,362.71562936779,291.14629282608,
Men Cat 3   ,4,16710,Tyron,Hooper,Fusion Sport,00:00.0,251276,287.67,362.50509581424,
Men Cat 3   ,5,15194,Wes,Holloway,Echelon Development Cycling,00:00.0,300531,396.25,294.42715733128,
Men Cat 3   ,6,15860,William,Myers,Fremont Bank Cycling Team,00:00.0,306325,410.76988605098,296.06758958388,
Men Cat 3   ,7,17382,Scott,Witthoff,Fusion Sport,00:00.0,114899,318.99,297.70802183648,
Men Cat 3   ,8,15656,Michael,Claudio,Davis Bike Club,00:00.0,248052,406.4,299.34845408908,
Men Cat 3   ,9,15762,Matt,Chatlaong,Team City Sacramento,00:00.0,304797,461.38906230906,300.98888634169,
Men Cat 3   ,10,15896,Alex,Howard,Above Category Racing,00:00.0,273094,327.23,302.62931859429,
Men Cat 3   ,11,15903,Michael,Kopp,Taleo Racing,00:00.0,286893,429.41,304.26975084689,
Men Cat 3   ,12,28413,Mac,Heebner,Dolce Vita Cycling,00:00.0,252751,300,305.91018309949,
Men Cat 3   ,13,16809,Lei,Deng,Third Pillar,00:00.0,239454,348.01,307.55061535209,
Men Cat 3   ,14,17036,Justin,Leopold,Celerity Cycling p/b Brooks Sy,00:00.0,299868,364.34829199938,309.19104760469,
Men Cat 3   ,15,15530,Jason,Arinno,Kinetic Cycles/GBI,00:00.0,260928,366.22,310.8314798573,
Men Cat 3   ,16,28127,Jonathan,Tallerico,michael david racing team,00:00.0,62747,300,362.50509581424,
Men Cat 3   ,17,20495,Joseph,Skokan,Wines of Washington / Bikesale,00:00.0,289466,307.52,362.50509581424,
Men Cat 3   ,18,15403,Chris,Becker,Taleo Racing,00:00.0,287692,370.15,362.50509581424,
Men Cat 3   ,19,16500,Jason,Cruser,Wells Fargo Racing Team,00:00.0,287526,381.88,362.50509581424,
Men Cat 3   ,20,15617,Andre,Tenthorey,Sacramento Golden Wheelman,00:00.0,76561,342.89853210788,362.50509581424,
Men Cat 3   ,21,15955,Josef,Nygaard,All Sport-Team Swift,00:00.0,227889,364.8,362.50509581424,
Men Cat 3   ,22,18319,Naveen,Molloy,Metromint Cycling,00:00.0,283139,440.86847834846,362.50509581424,
Men Cat 3   ,23,15739,Scott,Heather,Chico Corsa,00:00.0,306577,425.16,362.50509581424,
Men Cat 3   ,24,16381,Joe,Molinari,Form Fitness,00:00.0,24723,313.17,362.50509581424,
Men Cat 3   ,25,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,00:00.0,236809,309.21,362.50509581424,
Men Cat 3   ,26,15361,Luciano,Sponza,NA,00:00.0,245266,327.68,362.50509581424,
Men Cat 3   ,27,15673,Mark,Robertson,Taleo Racing,00:00.0,237380,396.68,362.50509581424,
Men Cat 3   ,28,18396,Damian,Gonzalez,Michael David Winery Cycling T,00:00.0,178252,322.56829422454,362.50509581424,
Men Cat 3   ,29,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,00:00.0,90030,398.94,362.50509581424,
Men Cat 3   ,30,28414,Garrett,Wynne,The Olympic Club,00:00.0,72643,300,362.50509581424,
Men Cat 3   ,31,16367,Cyrus,Behroozi,Form Fitness,00:00.0,40408,271.37,362.50509581424,
Men Cat 3   ,32,15357,Roger,Martin,Wells Fargo Racing Team,00:00.0,276924,317.22,362.50509581424,
Men Cat 3   ,33,17377,German,Villa,Wells Fargo Racing Team,00:00.0,224232,444.83,362.50509581424,
Men Cat 3   ,34,16427,David,Doll,Topsport,00:00.0,281768,392.43,362.50509581424,
Men Cat 3   ,35,15862,Jeff,Linder,Webcor/Alto Velo,00:00.0,307653,442.03,362.50509581424,
Men Cat 3   ,36,15362,Robert,Orcutt,Webcor/Alto Velo,00:00.0,269340,325.31,362.50509581424,
Men Cat 3   ,37,15442,Kristopher,Spyrka,Taleo Racing,00:00.0,207144,443.61,362.50509581424,
Men Cat 3   ,38,16657,Emmanuel,Billaud,Taleo Racing,00:00.0,289763,393.82,362.50509581424,
Men Cat 3   ,39,17387,Louis,Toba,Webcor Alto Velo,00:00.0,56384,348.88,362.50509581424,
Men Cat 3   ,40,15963,Kevin,White,Godspeed Courier,00:00.0,256199,377.66,362.50509581424,
Men Cat 3   ,41,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00.0,293136,424.33697860569,362.50509581424,
Men Cat 3   ,42,22330,Kent,Lourenzo,Wells Fargo Racing Team,00:00.0,72054,322.82390393658,362.50509581424,
Men Cat 3   ,43,17250,Keven,Bricknell,Team Mike's Bikes,00:00.0,253261,346.24,362.50509581424,
Men Cat 3   ,44,15988,Ralph,King,Third Pillar,00:00.0,52299,321.29,362.50509581424,
Men Cat 3   ,45,17388,Pablo,Serna,Form Fitness,00:00.0,48826,350.20185391973,362.50509581424,
Men Cat 3   ,46,16499,Steven,Woo,Third Pillar,00:00.0,38840,448.06,362.50509581424,
Men Cat 3   ,47,15635,Steve,Thomsen,Great Basin Imaging Cycling Te,00:00.0,245436,324.4190979186,362.50509581424,
Men Cat 3   ,48,17259,Mark,Herynk,,00:00.0,157123,330.78947368421,362.50509581424,
Men Cat 3   ,49,15293,Jacob,Berkman,Dolce Vita Cycling,00:00.0,303643,393.69,362.50509581424,
Men Cat 3   ,50,15531,Mike,Gonzales,Davis Bike Club Race Team,00:00.0,205006,329.26,362.50509581424,
Men Cat 3   ,51,17729,Bill,Beers,Wells Fargo Racing Team,00:00.0,236371,304.13,362.50509581424,
Men Cat 3   ,52,22329,Bernhard,Stonas,BBC,00:00.0,67169,275.18341666667,362.50509581424,
Men Cat 3   ,53,15528,Kevin,Tufts,Bicycle Planet,00:00.0,243434,393.73,362.50509581424,
Men Cat 3   ,54,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,00:00.0,234097,329.23881684425,362.50509581424,
Men Cat 3   ,55,15557,Jason,Smith,Dolce Vita Cycling,00:00.0,53119,314.1,362.50509581424,
Men Cat 3   ,56,16823,Jeromy,Cottell,Peninsula Velo / Pomodoro,00:00.0,273912,305.66,362.50509581424,
Men Cat 3   ,57,16466,William,Ho,Webcor/Alto Velo,00:00.0,125065,400.06,362.50509581424,
Men Cat 3   ,58,15269,Scott,Cox,Taleo Racing,00:00.0,288732,396.81,362.50509581424,
Men Cat 3   ,59,15670,Allen,Jackson,Wells Fargo Racing Team,00:00.0,260263,425.36691327609,362.50509581424,
Men Cat 3   ,60,17252,Mike,Nissen,Taleo Racing,00:00.0,296024,398.87,362.50509581424,
Men Cat 3   ,61,15454,Kirk,Evans,Team Becher+,00:00.0,259534,425.79,362.50509581424,
Men Cat 3   ,92,15861,Byron,Anson,Team City,00:00.0,304735,428.04996261962,362.50509581424,
Men Cat 3   ,93,15613,Dennis,Baker,Sacramento Golden Wheelmen,00:00.0,255279,321.75,362.50509581424,
Men Cat 3   ,94,16710,Tyron,Hooper,Fusion Sport USA,00:00.0,251276,287.67,362.50509581424,
Men Cat 3   ,95,16006,Santiago,Bolon,Christian Cycling - Hammer Nut,00:00.0,195384,319.19,362.50509581424,
Men Cat 3   ,96,9233,Scott,Butler,Michael David Winery Cycling T,00:00.0,106701,320.83,362.50509581424,
Men Cat 3   ,97,28417,Rodrigo,Contreras,Michael David Winery Cycling T,00:00.0,236126,300,362.50509581424,
Men Cat 3   ,98,28418,John,Blasquez,Unattached,00:00.0,3914,300,362.50509581424,
Men Cat 3   ,99,17390,Sean,Mcdonald,Pacific State Bank Cycling Tea,00:00.0,262357,300,362.50509581424,
Men Cat 3   ,100,15908,Ian,Moore,All Sport-Team Swift,00:00.0,297697,391.81,362.50509581424,
Men Cat 3   ,101,16545,Paul,Ngo,Team Mike's Bikes,00:00.0,275571,353.17,362.50509581424,
Men Cat 3   ,102,15922,Jeffrey,Palileo,Squadra Ovest Cycling,00:00.0,224717,439.96,362.50509581424,
Men Cat 3   ,103,16462,Rob,Robinson,Taleo Racing,00:00.0,271386,433.02769633752,362.50509581424,
Men Cat 3   ,104,16824,Mark,Slavonia,Peninsula Velo/Pomodoro,00:00.0,49355,319.8630016759,362.50509581424,
Men Cat 3   ,105,22430,Rey,Surla,Team Fremont,00:00.0,91423,357.56391070078,362.50509581424,
Men Cat 3   ,106,17282,Tom,Vanderheiden,Wells Fargo Racing Team,00:00.0,263253,310.07,362.50509581424,
Men Cat 3   ,107,15404,Chris,Callahan,Wells Fargo Racing Team,00:00.0,242571,397.26,362.50509581424,
Men Cat 4   ,1,17959,Ryan,Spaulding,Adventures Edge,00:00.0,310838,420.98557692308,368.20883012821,
Men Cat 4   ,2,15365,Ricardo,Moran,Unattached,00:00.0,307900,453.125,370.0430854367,
Men Cat 4   ,3,15537,Jon,Stewart,Stevens Bicycle Racing,00:00.0,179851,425.45,371.87734074519,
Men Cat 4   ,4,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00.0,66056,375.0662451502,373.71159605369,
Men Cat 4   ,5,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,00:00.0,288687,502.71,375.54585136218,
Men Cat 4   ,6,16794,Oliver,Ryan,R4R-Make A Wish,00:00.0,304360,438.15,377.38010667067,
Men Cat 4   ,7,15795,Ryan,Oakes,Bicycle Planet,00:00.0,258824,373.46,379.21436197917,
Men Cat 4   ,8,11641,Andrew,Thomson,Tri-Valley Velo,00:00.0,325008,396.45,381.04861728766,
Men Cat 4   ,9,15406,Sammy,Trujillo,Rio Strada Racing,00:00.0,286935,416.94,382.88287259615,
Men Cat 4   ,10,16549,David,Bangor,Chica Sexy,00:00.0,306411,385.32,384.71712790465,
Men Cat 4   ,11,15927,Terence,Potter,Berkeley Bicycle Club (BBC),00:00.0,250905,392.48,386.55138321314,
Men Cat 4   ,12,28157,Corey,Duren,Chico Corsa,00:00.0,320490,400,388.38563852163,
Men Cat 4   ,13,17844,Glenn,Drummond,,00:00.0,274369,474.94,390.21989383013,
Men Cat 4   ,14,16437,Justin,Morgan,Stevens Bicycle Racing,00:00.0,238135,405.32,392.05414913862,
Men Cat 4   ,15,15930,Thomas,Luttrell,DIVINE ELECTRIC NORCAL,00:00.0,235966,460,393.88840444712,
Men Cat 4   ,16,16557,Daniel,Lebson,Rio Strada Racing,00:00.0,295237,423.2,439.74478715946,
Men Cat 4   ,17,15527,Steven,Au,Team Roaring Mouse,00:00.0,91064,381.53,439.74478715946,
Men Cat 4   ,18,28407,Gabriel,Garroni,Rio Strada,00:00.0,280689,400,439.74478715946,
Men Cat 4   ,19,16411,Vitaly,Gashpar,Colavita NorCal,00:00.0,273905,540.73,439.74478715946,
Men Cat 4   ,20,15470,Matthew,Cox,Tri Valley Velo,00:00.0,302521,481.15,439.74478715946,
Men Cat 4   ,21,15515,Greg,Tsutaoka,Berkeley Bike Club (BBC),00:00.0,296665,468.63,439.74478715946,
Men Cat 4   ,22,28163,Frank,Yang,Berkeley Bicycle Club,00:00.0,288185,400,439.74478715946,
Men Cat 4   ,23,15925,Nathanael,Dunn,Rio Strada Racing,00:00.0,290357,412.02280895932,439.74478715946,
Men Cat 4   ,24,17699,Reed,Cote,Third Pillar,00:00.0,243613,388.86,439.74478715946,
Men Cat 4   ,25,19841,Robb,Wolf,Great Basin Imaging Cycling Te,00:00.0,257141,361.25582618775,439.74478715946,
Men Cat 4   ,26,15375,Daniel,Stevens,,00:00.0,304754,470.19,439.74478715946,
Men Cat 4   ,27,15877,John,Freeman,Dolce Vita Cycling,00:00.0,307678,521.05,439.74478715946,
Men Cat 4   ,28,16407,Jeremy,Tuttle,Momentum Racing California,00:00.0,303019,507.5,439.74478715946,
Men Cat 4   ,29,15349,Travis,Dubose,Webcor/Alto Velo,00:00.0,285589,419.93616718261,439.74478715946,
Men Cat 4   ,30,15452,Michael,White,Team Bicycles Plus/Sierra Neva,00:00.0,299962,451.02657004831,439.74478715946,
Men Cat 4   ,31,15464,Ryan,Alvey,Davis Bike Club Race Team,00:00.0,274522,501.67,439.74478715946,
Men Cat 4   ,32,15761,Jon,Keyzer,Chico Corsa,00:00.0,298334,458.64,439.74478715946,
Men Cat 4   ,33,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ran,00:00.0,318242,400,439.74478715946,
Men Cat 4   ,34,15467,Jeff,Maclellan,Davis Bike Club,00:00.0,305973,483.16,439.74478715946,
Men Cat 4   ,35,82598,Mark,King,Christian Cycling-Hammer Nutri,00:00.0,136967,276.05404306498,439.74478715946,
Men Cat 4   ,36,15317,Gilbert,Tarin,Taleo Racing,00:00.0,252241,492.81,439.74478715946,
Men Cat 4   ,37,28147,Patxi,Uriz,Tri Valley Velo,00:00.0,331152,400,439.74478715946,
Men Cat 4   ,38,16431,Barrett,Ausman,Webcor/Alto Velo,00:00.0,186327,397.7,439.74478715946,
Men Cat 4   ,39,16676,Chris,King,Dolce Vita Cycling,00:00.0,245892,448.32,439.74478715946,
Men Cat 4   ,40,19549,Jonathan,Krier-tran,third pillar,00:00.0,310223,504.95342349008,439.74478715946,
Men Cat 4   ,41,15938,Ivan,Poddubnyy,Webcor/AltoVelo,00:00.0,266310,428.36,439.74478715946,
Men Cat 4   ,42,21087,Douglas,Mcdonald,R4R - Make a Wish,00:00.0,75723,544.4677041846,439.74478715946,
Men Cat 4   ,43,28408,Tomas,Mundarain,Momentum Racing California,00:00.0,332902,400,439.74478715946,
Men Cat 4   ,44,16395,Nicholas,Konwest,Team Roaring Mouse,00:00.0,303871,495.04100629291,439.74478715946,
Men Cat 4   ,45,19516,Ryan,Gibson,Alto Velo,00:00.0,295319,475.86,439.74478715946,
Men Cat 4   ,46,16555,Nicholas,Hack,Team Roaring Mouse,00:00.0,281233,406.33,439.74478715946,
Men Cat 4   ,47,15933,Jason,Brasel,Davis Bike Club Race Team,00:00.0,287349,407.41,439.74478715946,
Men Cat 4   ,48,15312,Joshua,Taylor,Team Roaring Mouse,00:00.0,287071,479.59190806362,439.74478715946,
Men Cat 4   ,49,16797,Amin,Tamariz,Webcor/Alto Velo,00:00.0,277016,505.06319911259,439.74478715946,
Men Cat 4   ,50,28152,Seth,Leidy,Berkeley Club BBC,00:00.0,290798,400,439.74478715946,
Men Cat 4   ,51,16784,Juan,Raigoza,Webcor/Alto Velo,00:00.0,219477,437.38498355173,439.74478715946,
Men Cat 4   ,52,16409,Eddie,Sahyoun,Rio Strada Racing,00:00.0,291352,462.94,439.74478715946,
Men Cat 4   ,53,28143,Oliver,Weiss,Rio Strada Racing,00:00.0,79603,400,439.74478715946,
Men Cat 4   ,54,15324,Robert,Smith,Rio Strada Racing,00:00.0,299828,466.9,439.74478715946,
Men Cat 4   ,55,16678,Stephen,Youtsey,Dolce Vita Cycling,00:00.0,102258,442.36,439.74478715946,
Men Cat 4   ,56,28409,George,Taylor,Davis Bike Club,00:00.0,233608,400,439.74478715946,
Men Cat 4   ,89,15943,James,Allen,Webcor/Alto Velo,00:00.0,287305,406.46,439.74478715946,
Men Cat 4   ,90,15405,Jim,Elam,Luzvimin,00:00.0,273123,422.51,439.74478715946,
Men Cat 4   ,91,15952,Henry,Mar,Team Roaring Mouse,00:00.0,217433,431.12748355173,439.74478715946,
Men Cat 4   ,92,15890,Craig,Martin,Rio Strada Racing,00:00.0,304421,494.04459702797,439.74478715946,
Men Cat 4   ,93,15474,Curt,Mills,,00:00.0,299412,521.65404040404,439.74478715946,
Men Cat 4   ,94,16551,Liam,Stewart,Team Roaring Mouse,00:00.0,271049,408.72,439.74478715946,
Men Cat 4   ,95,15869,Tyler,Swartz,Team Roaring Mouse,00:00.0,304004,466.94969961861,439.74478715946,
Men Cat 4   ,96,28412,Joshua,Webb,Momentum Racing,00:00.0,300157,400,439.74478715946,
Men Cat 4 Master A 35-99 ,1,15299,Marcel,Appelman,Dolce Vita Cycling,00:00.0,293642,462.53267973856,352.38733333333,
Men Cat 4 Master A 35-99 ,2,17362,Steve,Ward,Team Bicycles Plus/Sierra Neva,00:00.0,286653,427.79,356.11414344804,
Men Cat 4 Master A 35-99 ,3,28460,Gregory,Spanier,Taleo Racing,00:00.0,332082,400,359.84095356274,
Men Cat 4 Master A 35-99 ,4,15338,Joshua,Pizzica,Third Pillar,00:00.0,273910,394.32,363.56776367745,
Men Cat 4 Master A 35-99 ,5,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Neva,00:00.0,239889,415.93,367.29457379215,
Men Cat 4 Master A 35-99 ,6,15416,Daniel,Burns,Third Pillar,00:00.0,292461,414.4,371.02138390686,
Men Cat 4 Master A 35-99 ,7,15502,Shawn,Overholtzer,Fun Sport Bikes Cycling Team,00:00.0,229420,385.34,374.74819402156,
Men Cat 4 Master A 35-99 ,8,17673,John,Depew,Body Concepts,00:00.0,304092,523.4375,378.47500413627,
Men Cat 4 Master A 35-99 ,9,17664,Myron,Reyes,Tri Valley Velo,00:00.0,141386,400,382.20181425097,
Men Cat 4 Master A 35-99 ,10,25984,Robert,Weston,,00:00.0,322752,437.60035466143,385.92862436568,
Men Cat 4 Master A 35-99 ,11,21255,Robert,Artigo,Five Rings Cycling Center,00:00.0,266426,449.58196969697,389.65543448038,
Men Cat 4 Master A 35-99 ,12,15941,Benjamin,Weekes,Major Motion Cycling Club,00:00.0,109383,421.75714474996,393.38224459509,
Men Cat 4 Master A 35-99 ,13,15321,Brandon,Tyler,Peninsula Velo/Pomodoro,00:00.0,298307,425.35,397.10905470979,
Men Cat 4 Master A 35-99 ,14,22417,Theodore,Vidnovic,VSRT / Livermore Cyclery,00:00.0,303703,428.24568995806,400.8358648245,
Men Cat 4 Master A 35-99 ,15,15881,Jonathan,Halperin,Team Roaring Mouse,00:00.0,285324,406.49962121212,404.5626749392,
Men Cat 4 Master A 35-99 ,16,16513,John,Gerling,Fun Sport Bikes Cycling Team,00:00.0,218917,435.95902009289,445.55758620095,
Men Cat 4 Master A 35-99 ,17,28461,Alton,Chambers,Body Concepts,00:00.0,6571,400,445.55758620095,
Men Cat 4 Master A 35-99 ,18,16677,Joshua,Ballesteros,Third Pillar,00:00.0,262160,415.15,445.55758620095,
Men Cat 4 Master A 35-99 ,19,16789,Dean,Fantham,Peninsula Velo/Pomodoro,00:00.0,280850,434.42736579261,445.55758620095,
Men Cat 4 Master A 35-99 ,20,16774,Michael,Hironimus,Third Pillar,00:00.0,277802,425.29,445.55758620095,
Men Cat 4 Master A 35-99 ,21,17791,Derek,Novaes,Rio Strada Racing,00:00.0,274484,413.23529411765,445.55758620095,
Men Cat 4 Master A 35-99 ,22,16496,Jonathan,Orban,Third Pillar,00:00.0,240114,411.06,445.55758620095,
Men Cat 4 Master A 35-99 ,23,16658,C,Jeffrey bramlett,Third Pillar,00:00.0,202272,472.66,445.55758620095,
Men Cat 4 Master A 35-99 ,24,17341,Stefano,Moro,Third Pillar,00:00.0,259912,408.42,445.55758620095,
Men Cat 4 Master A 35-99 ,25,16509,Robert,Bell,Fun Sport Bikes Cycling Team,00:00.0,302930,534.73,445.55758620095,
Men Cat 4 Master A 35-99 ,26,16495,Michele,Brocato,Tri Valley Velo,00:00.0,177046,389.5,445.55758620095,
Men Cat 4 Master A 35-99 ,27,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00.0,277510,440.43932728484,445.55758620095,
Men Cat 4 Master A 35-99 ,42,16536,Mike,Ashton,Dolce Vita Cycling,00:00.0,302651,415.98,445.55758620095,
Men Cat 4 Master A 35-99 ,43,17368,Michael,Baxter,Team Fremont/FFBC p/b Chipotle,00:00.0,292026,403.31,445.55758620095,
Men Cat 4 Master A 35-99 ,44,17356,?,Hendrik,Tri Valley Velo,00:00.0,285592,417.97983079604,445.55758620095,
Men Cat 4 Master A 35-99 ,45,16668,Jon,Moeller,Third Pillar,00:00.0,226118,448.69,445.55758620095,
Men Cat 4 Master A 35-99 ,46,16803,Daniel,Nathanson,Peninsula Velo/Pomodoro,00:00.0,303766,450.37,445.55758620095,
Men Cat 4 Master A 35-99 ,47,17344,Nathan,Trueblood,Tri Valley Velo,00:00.0,195397,452.81,445.55758620095,
Men Cat 4 Master A 35-99 ,48,15535,Matt,Tufts,Bicycle Planet,00:00.0,240212,420.96,445.55758620095,
Men Cat 4 Master A 35-99 ,49,17361,Jim,Volsansky,Tri Valley Velo,00:00.0,203442,400,445.55758620095,
Men Cat 4 Master A 35-99 ,50,16786,Raymond,Wong,Davis bike club race team,00:00.0,53811,413.23529411765,445.55758620095,
Men Cat 4 Master B 35-99 ,1,28198,Michael,Fine,Precision Stone Racing,00:00.0,76882,400,351.92833333333,
Men Cat 4 Master B 35-99 ,2,15410,Chris,Hernikl,Taleo Racing,00:00.0,304027,423.06,355.39166666667,
Men Cat 4 Master B 35-99 ,3,8606,Christian,Parker,CoreTechs Cycling Team,00:00.0,213926,433.37,358.855,
Men Cat 4 Master B 35-99 ,4,16601,Richard,Gelsi-medeot,California Giant Cycling,00:00.0,225191,419.04,362.31833333333,
Men Cat 4 Master B 35-99 ,5,16599,Gregg,Marioni,California Giant Berry Farms/S,00:00.0,22517,387.25,365.78166666667,
Men Cat 4 Master B 35-99 ,6,15671,Mark,Fiori,Davis Bike Club,00:00.0,112253,401.14,369.245,
Men Cat 4 Master B 35-99 ,7,28363,Maurice,Daroy,Wells Fargo Racing Team,00:00.0,236133,400,372.70833333333,
Men Cat 4 Master B 35-99 ,8,21348,Rann,Valdez,Stone Racing,00:00.0,142965,440.24448412698,376.17166666667,
Men Cat 4 Master B 35-99 ,9,17342,Gregg,Roh,Sacramento Golden Wheelmen,00:00.0,58416,433.53,379.635,
Men Cat 4 Master B 35-99 ,10,15334,Michael,Simos,,00:00.0,271296,419.88,383.09833333333,
Men Cat 4 Master B 35-99 ,11,16630,Wyatt,Garcia,Kevins Bikes,00:00.0,287655,430.31862224109,386.56166666667,
Men Cat 4 Master B 35-99 ,12,28214,Chad,Covington,Sierra Pacific Racing,00:00.0,7956,400,390.025,
Men Cat 4 Master B 35-99 ,13,15757,Joshua,Lopez,Los Gatos,00:00.0,305647,398.03,393.48833333333,
Men Cat 4 Master B 35-99 ,14,17647,Aaron,Lombardi,Rio Strada Racing,00:00.0,258261,446.34,396.95166666667,
Men Cat 4 Master B 35-99 ,15,17350,Adamvanminh,Martin,Tri Valley Velo,00:00.0,57185,385.63168890235,400.415,
Men Cat 4 Master B 35-99 ,16,17490,Ron,Meskis,Michael David Winery,00:00.0,305400,493.52750062145,445.43833333333,
Men Cat 4 Master B 35-99 ,17,17399,James,Maltbie,Wells Fargo Racing,00:00.0,271086,423.64,445.43833333333,
Men Cat 4 Master B 35-99 ,18,16463,Russell,Mccrary,California Giant Cycling,00:00.0,253276,436.99,445.43833333333,
Men Cat 4 Master B 35-99 ,19,17933,Ethan,Kutzscher,Wells Fargo Racing Team,00:00.0,270460,367.06,445.43833333333,
Men Cat 4 Master B 35-99 ,20,16632,Ryan,Nickelson,Wells Fargo Racing Team,00:00.0,227002,378.1601694934,445.43833333333,
Men Cat 4 Master B 35-99 ,21,17343,Greg,Mccormac,Wells Fargo Racing Team,00:00.0,171823,424.29599466399,445.43833333333,
Men Cat 4 Master B 35-99 ,22,15277,Brad,Crow,Wells Fargo Racing Team,00:00.0,271159,436.28,445.43833333333,
Men Cat 4 Master B 35-99 ,23,15405,Jim,Elam,Luzvimin Racing Team,00:00.0,273123,422.51,445.43833333333,
Men Cat 4 Master B 35-99 ,24,17256,Romeo,Uriarte,Wells Fargo Racing Team,00:00.0,262503,435.13968777985,445.43833333333,
Men Cat 4 Master B 35-99 ,25,15481,Chad,Richards,,00:00.0,305850,521.65404040404,445.43833333333,
Men Cat 4 Master B 35-99 ,26,16494,Jeff,Gledhill,Rubber Soul/ CSC Racing,00:00.0,282233,361.79,445.43833333333,
Men Cat 4 Master B 35-99 ,27,16504,Dave,Dunkley,Wells Fargo Racing Team,00:00.0,195560,419.47,445.43833333333,
Men Cat 4 Master B 35-99 ,28,16475,Thomas,Preisler,Los Gatos Bicycle Racing Club,00:00.0,294002,529.14,445.43833333333,
Men Cat 4 Master B 35-99 ,29,16501,Patrick,O'rourke,Stevens Bicycle Racing,00:00.0,132197,414.21052631579,445.43833333333,
Men Cat 4 Master B 35-99 ,30,16356,Jawad,Yousofi,Taleo Racing,00:00.0,306048,538.17,445.43833333333,
Men Cat 4 Master B 35-99 ,31,28219,Jim,Cordano,Sacramento Golden Wheelmen,00:00.0,247724,400,445.43833333333,
Men Cat 4 Master B 35-99 ,32,16470,Matt,Barr,stevens bicycle racing team,00:00.0,82226,400,445.43833333333,
Men Cat 4 Master B 35-99 ,33,15284,Amit,Paz,Taleo Racing,00:00.0,203861,483.47,445.43833333333,
Men Cat 4 Master B 35-99 ,34,17347,Tom,Cutter,Sacramento Golden Wheelmen,00:00.0,285993,452.58,445.43833333333,
Men Cat 4 Master B 35-99 ,35,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,00:00.0,132927,383.1,445.43833333333,
Men Cat 4 Master B 35-99 ,36,17352,Torgen,Hiehle,Sacramento Golden Wheelmen,00:00.0,195356,472.93859649123,445.43833333333,
Men Cat 4 Master B 35-99 ,49,16487,Allen,Jones,Wells Fargo Racing Team,00:00.0,255750,377.78,445.43833333333,
Men Cat 4 Master B 35-99 ,50,28365,Chris,Mcgrew,Fun Sport Bikes Cycling Team,00:00.0,196278,400,445.43833333333,
Men Cat 4 Master B 35-99 ,51,16512,Mark,Nichols,Wells Fargo Racing,00:00.0,83106,456.00365579035,445.43833333333,
Men Cat 4 Master B 35-99 ,52,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00.0,166319,398.98,445.43833333333,
Men Cat 5   ,1,28374,David,Christenson,Unattached,00:00.0,264429,500,425,
Men Cat 5   ,2,17495,Travis,Lee,Rio Strada Racing,00:00.0,299720,496.56862745098,428.94736842105,
Men Cat 5   ,3,28156,Isaac,Sparling,Dolce Vita Cycling,00:00.0,331080,500,432.89473684211,
Men Cat 5   ,4,28282,Casey,Fallon,Rio Strada Racing,00:00.0,331532,500,436.84210526316,
Men Cat 5   ,5,28255,David,Blizard,Peninsula Velo Cyling Club,00:00.0,307690,500,440.78947368421,
Men Cat 5   ,6,15751,Nathaniel,Powell,,00:00.0,288682,527.71739130435,444.73684210526,
Men Cat 5   ,7,28375,Renard,Ihlenfeld,Dolce Vita Cycling,00:00.0,335036,500,448.68421052632,
Men Cat 5   ,8,22459,Ben,Egger,Milslukern,00:00.0,289147,419.45063157895,452.63157894737,
Men Cat 5   ,9,28376,Michael,Watts,,00:00.0,211968,500,456.57894736842,
Men Cat 5   ,10,16604,Kevin,Emerzian,Rubber Soul/CSC Racing Team,00:00.0,332982,492.58,460.52631578947,
Men Cat 5   ,11,28377,Patrick,Callan,,00:00.0,323184,500,464.47368421053,
Men Cat 5   ,12,28155,Alex,Chiu,Folsom Bike,00:00.0,334166,500,468.42105263158,
Men Cat 5   ,13,28378,Patrick,Dougherty,Unattached,00:00.0,340458,500,472.36842105263,
Men Cat 5   ,14,28379,Timothy,Davidson,,00:00.0,,500,476.31578947368,
Men Cat 5   ,15,28246,Dan,Shore,Fun Sport Bikes Cycling Team,00:00.0,336300,500,480.26315789474,
Men Cat 5   ,16,28380,Robb,Thompson,,00:00.0,364927,500,527.63157894737,
Men Cat 5   ,17,28261,Gary,Phelps,Team Mason Thomas,00:00.0,337504,500,527.63157894737,
Men Cat 5   ,18,28381,Zachary,Scott,Unattached,00:00.0,311530,500,527.63157894737,
Men Cat 5   ,19,28382,Scott,Jung,Unattached,00:00.0,337224,500,527.63157894737,
