Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,14,58,365.51996527778,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,12,74,359.32818468461,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,33,54,402.15326923077,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,15,63,355.87123765539,
Lake Auburn Road Race,2012-06-2,MEN CAT 3,8,14,322.0085,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,35,72,292.99700038391,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,49,102,325.14700657895,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,57,87,323.01903333333,
Witches Cup,2012-08-8,Men 3/4                                           ,10,97,296.30821705426,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,51,100,352.05831578947,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,DNF,83,380.52117592593,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,11,18,360.34564814815,
Nutmeg Classic Criterium,2014-06-7,Cat 3,14,35,349.01423529412,
Exeter Classic,2014-06-24,Men Pro/1/2/3,62,79,375.92245573871,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,62,84,405.83467741935,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
Vermont Overland Grand Prix,2015-08-23,Overland Men,57,339,,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,DNF,67,433.22337037037,
The Overland,2016-08-28,Men Overall,42,468,282.88071794872,
