Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Coll  A,1,185858,Oliver,Boyd,Colorado Mesa University MA2,59:11.7,577989,250.11841524809,214.01461581564,
Men Coll  A,2,113934,Troy,Fields,Colorado Mesa University MA1,59:22.5,470132,241.96572316761,216.52817218645,
Men Coll  A,3,96372,Tayne,Andrade,Colorado State University,59:25.5,418179,247.07488069509,219.04172855726,
Men Coll  A,4,194737,Aidan,Lemorande,Colorado Mesa University MA3,59:30.2,439727,350.41741332612,221.55528492807,
Men Coll  A,5,177511,Vaughn,Veenendaal,Colorado Mesa University MA2,59:30.4,486377,258.15240693554,224.06884129888,
Men Coll  A,6,87921,Anthony,Hilligoss,University of Colorado Boulder,59:31.0,384819,217.70924674824,226.58239766969,
Men Coll  A,7,236011,Ian,Williams,Fort Lewis College,59:33.5,456858,224.19344634906,229.0959540405,
Men Coll  A,8,251807,Iver,Skaarseth,Colorado Mesa University MA1,59:33.6,654150,242.56193781743,231.60951041131,
Men Coll  A,9,191154,Henry,Dunkleberger,University of Colorado Denver,59:33.6,363245,331.44558025558,234.12306678212,
Men Coll  A,10,137962,Tyler,Thorp,Colorado Mesa University MA3,59:49.4,511212,242.48761853896,236.63662315293,
Men Coll  A,11,166119,Kellen,Caldwell,Fort Lewis College,00:01.0,528168,323.74398851491,239.15017952374,
Men Coll  A,12,61430,Nick,Carter,Colorado State University,00:40.2,361308,237.2841057457,241.66373589455,
Men Coll  A,13,193794,Sindre,Hvesser brein,Colorado Mesa University MA1,00:40.3,,181.71012960884,244.17729226536,
Men Coll  A,14,116257,Eli,House,Colorado State University,00:40.4,454200,224.50296646081,246.69084863617,
Men Coll  A,15,163113,Jacob,Olander,Fort Lewis College,00:57.8,544117,444.02723812585,249.20440500698,
Men Coll  A,16,146889,Cole,Tamburri,University of Colorado Boulder,00:57.9,527614,312.20401306813,258.00185230481,
Men Coll  A,17,45571,Ian,Anderson,Colorado Mesa University MA1,00:58.0,348162,174.47536785429,258.00185230481,
Men Coll  A,18,113445,Luca,Haines,Fort Lewis College,00:58.0,470616,233.83655671546,258.00185230481,
Men Coll  A,19,163713,Luke,Elphingstone,Colorado Mesa University MA3,00:58.1,386429,231.50561852965,258.00185230481,
Men Coll  A,20,126110,Lucca,Trapani,University of Colorado Boulder,00:58.2,405959,296.31819324425,258.00185230481,
Men Coll  A,21,59784,Lance,Abshire,Colorado Mesa University MA2,00:58.2,378825,246.50379206985,258.00185230481,
Men Coll  A,22,208242,Samuel,Hart,Fort Lewis College,@10 Laps,565365,329.74953140132,266.79929960265,
Men Coll  A,23,122668,Lucas,Huesman,Colorado State University,@10 Laps,480596,268.21669122914,269.31285597346,
Men Coll  A,24,106193,Sam,Riess,Fort Lewis College,@14 Laps,459076,254.31251796563,271.82641234427,
Men Coll  A,25,175921,Kylen,Solvik,University of Colorado Boulder,@14 Laps,571370,272.06965717832,274.33996871508,
Men Coll  A,26,193818,Cole,Amaya,Colorado College,@14 Laps,600503,367.22839180508,276.85352508589,
Men Coll  A,27,186206,Brockton,Smith,Colorado Mesa University MA2,@14 Laps,573883,244.36739602388,279.3670814567,
Men Coll  A,28,117716,Henry,Lord,Fort Lewis College,@14 Laps,515298,253.31750750749,281.88063782751,
Men Coll  A,29,100504,Luke,Mather,University of Colorado Boulder,@14 Laps,563573,267.17451364442,284.39419419832,
Men Coll  A,30,193318,Max,Perozek,Colorado College,@15 Laps,581593,323.46804224199,286.90775056913,
Men Coll  A,DNF,130837,Ryan,Chaney,Fort Lewis College,DNF,368029,278.21210638674,291.93486331075,
Men Coll  A,DNF,165440,Sean,Burke,Regis University,DNF,559469,263.7150692624,291.93486331075,
Men Coll  A,DNF,61431,Ethan,Peterson,Colorado State University,DNF,360805,350,291.93486331075,
Men Coll  A,DNF,133889,Henry,Nelson,Fort Lewis College,DNF,375919,375.76863788969,291.93486331075,
Men Coll  A,DNF,57683,Adrian,Magun,Fort Lewis College,DNF,375179,292.5,291.93486331075,
Men Coll  A,DNF,194388,Austin,Neuf,Colorado State University,DNF,606750,371.01835203481,291.93486331075,
Men Coll  A,DNF,231923,Beckett,Ledger,Fort Lewis College,DNF,617367,335.69613411618,291.93486331075,
Men Coll  A,DNF,66913,William,Walton,Colorado State University,DNF,382206,316.88684114198,291.93486331075,
Men Coll  B,1,167940,William,Myers,Colorado College,43:43.3,541073,380.77516933652,293.05454387663,
Men Coll  B,2,160692,Bryce,Pfuetze,University of Colorado Boulder,43:57.1,548085,345.82665218883,311.21821778095,
Men Coll  B,3,232765,Simon,Abrahamse,University Of Colorado Boulder,43:57.4,624394,296.67728667495,329.38189168527,
Men Coll  B,4,160691,Maas,Van de graaf,Colorado State University,44:11.4,548688,450,347.54556558959,
Men Coll  B,5,177420,Tor,Holck,University of Colorado Boulder,44:11.4,534554,307.70833333333,365.70923949392,
Men Coll  B,6,183909,Carson,Mccue,University of Colorado Boulder,44:38.7,580875,386.97065745996,383.87291339824,
Men Coll  B,7,123067,Ethan,Cefus,Colorado School of Mines,44:58.9,474597,393.3110559754,402.03658730256,
Men Coll  B,8,151586,John,Boucher,Fort Lewis College,45:07.2,458023,450,420.20026120688,
Men Coll  B,9,168943,Christopher,Rivera,Colorado State University,45:07.3,562368,318.59399729343,438.36393511121,
Men Coll  B,10,177423,Cameron,Sprenger,University of Colorado Boulder,45:08.2,568445,450,456.52760901553,
Men Coll  B,DNF,230135,Ryan,Smithberg,Fort Lewis College,DNF,614040,341.5580724943,492.85495682417,
Men Coll  B,DNF,237652,Ethan,Hobbs,Colorado State University,DNF,622352,346.87592965963,492.85495682417,
Men Coll  C,1,238908,Garrett,Gallaher,US Air Force Academy,27:11.2,632899,448.84657502242,467.5,
Men Coll  C,2,252549,Colin,Braun,Dartmouth Cycling Team,28:56.1,649190,550,484,
Men Coll  C,3,232918,Laurence,Bristol,University of Colorado Boulder,29:00.7,623343,573.625,500.5,
Men Coll  C,4,251964,Aaron,Ishimaru,Regis Cycling,29:00.9,653358,550,517,
Men Coll  C,5,252550,Benjamin,Romanjenko,University of Wyoming,@ 1 Lap,655889,550,533.5,
Men Coll  C,6,162320,Toby,Wilkinson,Colorado College,@ 1 Lap,643043,523.04770804093,550,
Men Coll  C,7,251965,Thomas,Tong,US Air Force Academy,@ 1 Lap,654182,550,566.5,
Men Coll  C,8,252551,Nolan,Cox,Colorado School of Mines,@ 2 Lap,655111,550,583,
Men Coll  C,9,252528,Keith,Bates,University of Colorado Boulder,@ 2 Lap,653312,550,599.5,
Men Coll  C,10,252552,Evan,Steinmetz,University of Colorado Boulder,@ 2 Lap,654117,550,616,
Men Coll  C,11,251967,Addison,Everett,University of Wyoming,@ 4 Lap,655406,550,632.5,
Men Coll  C,DNF,252526,Alexander,Metcalf,US Air Force Academy,DNF,655157,550,665.5,
Women Coll  A,1,74419,Kate,Seiler,Colorado Mesa University WA1,46:07.1,361292,434.75088024152,365.39756799708,
Women Coll  A,2,191593,Natalie,Quinn,Fort Lewis College,46:12.5,569874,387.70596126622,377.48362971179,
Women Coll  A,3,96532,Ava,Hachmann,Fort Lewis College,47:46.5,427683,412.48985990434,389.56969142649,
Women Coll  A,4,193822,Natalie,Mitchell,Colorado Mesa University WA2,47:46.8,607912,442.39773513796,401.65575314119,
Women Coll  A,5,248089,Ruby,Ryan,Colorado Mesa University WA2,47:46.8,601803,450,413.74181485589,
Women Coll  A,6,175969,Mia,Aseltine,Colorado Mesa University WA1,47:47.2,456889,600,425.8278765706,
Women Coll  A,7,90519,Allison,Crow,University of Colorado Boulder,47:47.4,416910,452.29504666851,437.9139382853,
Women Coll  A,8,239638,Ella,Grier,Fort Lewis College,47:47.6,612557,456.52970574966,450,
Women Coll  A,9,138710,Margot,Clyne,University of Colorado Boulder,48:06.3,406714,427.40791060002,462.0860617147,
Women Coll  A,10,193796,Lauren,Lackman,Colorado Mesa University WA1,48:22.6,557748,406.3874165402,474.1721234294,
Women Coll  A,11,170631,Sabrina,Hayes,Fort Lewis College,48:22.7,473350,472.98872694705,486.25818514411,
Women Coll  A,12,163124,Nekane,Powell,Colorado Mesa University WA2,@ 2 Lap,555007,487.12456429999,498.34424685881,
Women Coll  A,13,208930,Danika,Brabec,Fort Lewis College,@ 3 Lap,592376,512.65594818091,510.43030857351,
Women Coll  A,14,241492,Kenzie,Barth,University of Wyoming,@ 3 Lap,631500,503.54524749416,522.51637028821,
Women Coll  A,15,226210,Alyssa,Hargis,US Air Force Academy,@ 3 Lap,589043,405.45778396273,534.60243200292,
Women Coll  B/C,1,212262,Chloe,Fraser,Colorado Mesa University WA1,30:07.9,578854,,,
Women Coll  B/C,2,232047,Macayla,Scheidt,Colorado State University,32:36.3,622473,,,
Women Coll  B/C,3,252530,Kajsa,Holland-goon,Colorado State University,32:48.0,650609,,,
Women Coll  B/C,4,246608,Ella,Zimmerman,Colorado State University,@ 1 Lap,653754,,,
Women Coll  B/C,5,217654,Jillian,Lukez,Colorado State University,@ 1 Lap,582536,,,
Women Coll  B/C,DNF,239310,Alyson,Cox,Fort Lewis College,DNF,638276,,,
