Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,56,66,459.2729978626,
Tour de Parc Criterium,2010-05-9,5 Men                                   ,15,34,490.625,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Tour of Colt's Neck,2011-05-1,Cat 4,55,68,463.50986451451,
Tek Park Circuit Race,2011-05-8,Cat 4/5,20,26,478.57107692308,
Tek Park Circuit Race,2011-05-8,Cat 3/4,28,28,432.02788617519,
Ronde de Bethel,2012-03-4,Cat 4,59,76,447.05846235705,
Tour de Kirche,2012-03-18,Cat 4,28,68,388.16450209608,
Upper Freehold ITT,2012-05-20, Eddy Men  ,7,18,373.6363278344,
Chesco Time Trial,2012-07-3,Men Cat3/4  ,9,13,400.05573431571,
Chesco Road Race,2012-07-4,Men Category4  ,42,44,449.16060084322,
New York State Time Trial Championships,2012-07-22,Men 4/5,6,10,426.86120087599,
NYS TT Championships,2012-07-22,Men Cat 4/5   ,6,10,426.86120087599,
Silvermine Individual Time Trial,2012-08-12,Men Eddy ,8,14,400,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,15,22,456.89467835402,
Pinecone Road Race,2012-09-9,Men Cat 4  ,14,22,431.51181312046,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,33,40,455.46950089647,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,42,42,487.82849206349,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,27,44,383.95003030303,
Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,2,15,323.31738376395,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,23,44,450.73,
Upper Freehold ITT,2013-05-19,Men Non TT,8,24,341.87625,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,10,18,403.42,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,29,31,529.50310706843,
Cape May Time Trial,2014-04-6,Men Non TT Open  ,3,8,362.2545,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,46,46,456.74373913043,
New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,5,8,447.94,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,11,28,430.30325035932,
