Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,23,55,394.44444444444,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,14,52,370,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,24,49,397.5,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,45,56,447.60805228077,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,23,47,362.97818294739,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,22,45,359.27218568939,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,22,45,363.50257111593,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,6,29,319.33442564103,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,6,20,338.77258333333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,7,38,285.8565273523,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,11,38,332.56085185185,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,17,36,373.69503921569,
Colossal Cave Road Race,2014-04-12,Men masters 45+,9,17,372.91,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,4,30,322.60591592262,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,2,27,434.12137152778,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,12,51,279.33225333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,40,46,430.93156521739,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,40,46,430.93156521739,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,2,16,330.17738266514,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,8,15,416.22283498412,
Kitt Peak Time Trial,2016-08-21,Men Master 50-54,1,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,2,12,380.87,
Musselman Honda Criterium,2017-03-10,Men  - Cat. 5,5,18,459.71236151786,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,2,26,420.59952065934,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,5,19,321.06404646459,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,2,16,315.597372162,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,4,15,347.31269202416,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,8,15,398.54673879026,
Kitt Peak Time Trial,2017-07-30,Men Master 50-54,1,4,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,17,23,460.10822243114,
Sun Devil Omnium - RR,2018-01-20,Men Masters 50+ Cat. 4/5,1,6,366.1,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,4,50,360.9608499267,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,8,48,415.58754140911,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,9,41,405.4040545809,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,4,38,359.64995996547,
Tolero Criterium,2018-03-24,Men Senior Cat 4/5,3,8,433.894,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 4,2,4,,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,20,46,379.17979646199,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,20,46,379.17979646199,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,17,45,385.74654545455,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,20,41,400.8596875,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,13,41,378.07820878252,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,16,20,438.12243693332,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,9,27,344.62282051282,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,9,50,331.16010869565,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,11,49,360.14705555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,32,59,417.61780884159,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,6,42,333.91571417496,
Musselman State Criterium,2020-02-29,Men Master   55-59,1,3,,
