Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,225592,Jacob,Mccarthy,CBRC,23:19,596347,,,
Road Bike - Men,2,4167,Thierry,Blanchet,NAV - North American Velo,23:22,190039,,,
Road Bike - Men,3,76086,Brian,Wood,Capital Bicycle Racing Club,24:59,466503,,,
Road Bike - Men,4,227033,Jeffrey,Leach,,25:29,,,,
Road Bike - Men,5,227034,Ethan,Orsino,Capital Bike Racing Club,26:02,0612139,,,
Road Bike - Men,6,191068,Patrick,Gilbert,,26:17,,,,
Road Bike - Men,7,225593,Frederick,Breunig,Capital Bicycle Racing Club,28:04,603369,,,
Road Bike - Men,8,225594,Joshua,Foust,,30:45,,,,
Road Bike - Men,9,191377,Ritch,Anthony,Back of the Pack,30:57,,,,
Road Bike - Men,10,100728,Frank,Bender,Capital District Tri Club,33:06,,,,
Road Bike - Men,11,76473,Charles,Tarbay,USMES,34:36,181940,,,
Road Bike - Women,1,191063,Catherine,Gilbert,,28:13,,,,
TT/Tri Bike - Men,1,93499,Jeremy,Mcnamara,Nomad Endurance,21:39,,,,
TT/Tri Bike - Men,2,226255,Mike,Garcia,Alpine Cycling USA,22:35,616963,,,
TT/Tri Bike - Men,3,191060,Jesse,Chartier,Dutch Flyers/Capital Bicycle Racing Club,24:36,587358,,,
TT/Tri Bike - Men,4,39364,Ron,Cooke,ASSV4U,24:37,,,,
TT/Tri Bike - Women,1,192366,Christine,Jenkins,CBRC,24:11,599850,,,
TT/Tri Bike - Women,2,85958,Michelle,Richardson,Capital Bicycle Racing Club,25:40,558103,,,
TT/Tri Bike - Women,3,172310,Katie,Mcnamara,,27:26,,,,
