Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,35,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,16,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,10,79,332.03960211685,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,14,79,343.67915825693,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,4,91,321.23630915751,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,1,68,297.41937438087,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,26,85,291.13764266746,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,68,85,363.91416260163,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,7,85,272.52529487179,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,20,79,291.25111204728,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,56,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,1,79,266.72433333333,
GMSR Stage 1,2013-08-30,Men 3,4,68,290.03491480086,
GMSR Stage 2,2013-08-31,Men 3,34,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,5,68,288.88712097187,
GMSR Stage 4,2013-09-2,Men 3,10,68,314.16224767857,
GMSR GC,2013-09-2,Men 3,5,43,292.47775747186,
Vermont Overland Grand Prix,2014-08-24,Men Overall,17,245,251.37553097345,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,21,31,392.88792486859,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,10,28,318.81188701105,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,16,28,352.56277217143,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,DNF,31,461.7887977788,
