Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,6,13,464.07496642027,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,10,35,441.33807843137,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,3,16,401.03893359381,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,49,56,489.74511904762,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,33,50,419.69122222222,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,34,77,442.91872421488,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,28,75,432.69797297297,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,14,67,395.83070707071,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,25,75,416.78917462572,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,18,32,410.97305208333,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),18,40,356.40169444444,
Pace Bend Road Race,2015-02-22,Men Cat 5,DNF,57,595.05530666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,50,88,478.19335645177,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
