First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Esser,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,9,77,208.27421052632,
Francois,Jones,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,17,77,230.85175438596,
Bret,Hoffer,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,69,77,377.60578947368,
James,Esser,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,18,48,246.91614583333,
Bret,Hoffer,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,42,51,310.77002666667,
Francois,Jones,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,50,51,331.11504,
Francois,Jones,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,23,35,366.80401960784,
Osvaldo,Mora,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,2,12,526.66473611111,
Francois,Jones,Torrance Criterium,2013-08-11,Men Cat 3 Senior,29,43,375.79544444444,
Osvaldo,Mora,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,5,12,557.83138888889,
Francois,Jones,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,2,40,312.71764166667,
Osvaldo,Mora,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,1,17,487.16333333333,
Hector,Garcia,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,35,60,365.63713333333,
Francois,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,43,122,260.589,
Hector,Garcia,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,51,122,270.581,
Francois,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,11,84,298.27101373626,
Hector,Garcia,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,41,84,346.33105494505,
Dan,Rudrud,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,33,38,450.05693181818,
Francois,Jones,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,4,36,296.1125,
Hector,Garcia,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,3,38,276.12972807018,
Francois,Jones,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,36,38,395.64849122807,
Francois,Jones,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,4,72,286.20395833333,
Dan,Rudrud,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,61,72,426.79118055556,
Francois,Jones,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,42,65,358.8275625,
Francois,Jones,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,6,57,286.69261904762,
Hector,Garcia,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,37,105,242.67205128205,
Francois,Jones,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,90,105,348.76463141026,
Hector,Garcia,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,26,53,329.35998076923,
Francois,Jones,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,51,53,401.11046153846,
Bret,Hoffer,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,62,89,297.85303263624,
Hector,Garcia,LA Circuit Race,2013-04-21,Men Cat 3 Senior,34,58,346.21538446514,
Francois,Jones,LA Circuit Race,2013-04-21,Men Cat 3 Senior,40,58,361.32310124358,
Travon,Salazar,LA Circuit Race,2013-04-21,Men Cat 3 Senior,53,58,394.05648759686,
Francois,Jones,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,9,30,306.38864444444,
Dan,Rudrud,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,20,38,403.28906666667,
Dan,Rudrud,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,24,26,409.054,
James,Esser,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,24,86,200.09201585624,
Bret,Hoffer,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,75,86,290.24212542283,
Hector,Garcia,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,27,65,324.67572996711,
Francois,Jones,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,65,65,413.30610684207,
Bret,Hoffer,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,40,62,283.05380645161,
James,Esser,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,73,118,264.48105202407,
James,Esser,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,16,107,191.05440880503,
Hector,Garcia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,37,107,226.92881446541,
Bret,Hoffer,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,38,107,228.63711949686,
Francois,Jones,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,20,65,305.12030939215,
Hector,Garcia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,26,65,318.70785890346,
