Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,18,89,379.23076923077,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,1,17,510,
Cantua Creek Road Race,2010-02-13,Men 4   ,50,50,,
Dinuba Criterium,2010-02-15,Men 4/5   ,58,59,418.21428571429,
Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,14,14,442.85714285714,
Orosi Road Race,2010-03-20,Men 4   ,17,23,463.33333333333,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,7,15,499.8974047619,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,15,17,450.43297453704,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,3,61,328.22853333333,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,1,17,425.27766666667,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,2,19,313.2794441171,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,19,17,515.97404689297,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,20,37,323.12735185185,
Snelling Road Race,2011-02-26,Men Junior 17-18 ,19,19,409.72833581672,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,1,17,370.39798259899,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,1,12,382.5,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,6,16,383.68447619048,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,2,32,318.50765625,
Land Park Criterium,2011-03-26,Men Cat 3   ,56,51,371.43965,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,9,15,339.09691269841,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,8,17,431.59052083333,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,8,61,278.15736666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,4,60,278.38213349088,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,23,25,389.33910375967,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,10,21,437.86166401568,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,68,98,226.33031638873,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,2,16,370.5466574735,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,12,57,327.87278188038,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,3,26,324.02186879152,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,2,53,298.92015196464,
