Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,12,50,192,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,12,48,192.91666666667,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,9,41,190,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,12,17,202.25270149072,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,6,37,229.03789152675,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,21,24,334.70476625939,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,8,54,210.87122906803,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,9,13,278.48386429258,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,9,10,313.325,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,1,10,240.65653104673,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,9,14,296.23935714286,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,11,13,307.79566666667,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,9,17,268.94,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,19,29,290.34138008348,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,12,33,245.25948888889,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,12,33,249.74015555556,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,27,45,326.8365,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,22,58,206.54855555556,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,14,40,268.09877777778,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,25,70,242.94157407407,
Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,2,10,246.599,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,48,57,400.38141406761,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,6,18,242.34952380952,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,10,25,346.73048484848,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,DNF,16,298.19022751063,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,6,34,243.95109090909,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,25,29,330.52998809524,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,6,54,199.894,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,2,17,232.66570672878,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,9,16,285.8665,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,14,19,234.66855555556,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,5,28,233.85407575758,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,4,23,220.76358007189,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,20,58,245.97359090909,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,8,26,258.96123076923,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,6,27,230.50815384615,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,4,25,232.22844206734,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,6,23,246.08294453589,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,7,53,214.36765,
Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,1,9,246.567,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,4,52,240.4091474359,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,7,51,256.40063333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,10,51,239.22127112258,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,8,51,260.33268,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,6,50,262.09363194444,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,11,51,281.38423495828,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,4,18,235.70799184561,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,21,36,317.64312254902,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,3,18,229.75550245653,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,5,16,232.01608333333,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 1/2/3,2,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+  1-23,2,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,3,27,221.46429982317,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,3,25,264.57483062926,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,3,22,285.17818265081,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,1,22,238.77229717935,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,9,82,246.99302631579,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,18,74,265.437734375,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,9,78,249.76499588261,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,3,69,238.66764705882,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,18,66,277.79991919192,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,3,64,234.54747192668,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,2,64,235.31052083333,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,6,43,278.46156411675,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,8,54,296.88547435897,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,2,53,237.992,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,9,47,262.85799584934,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,3,47,258.94684632035,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,4,44,264.12842857143,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,3,43,243.79654336532,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,7,35,237.04883333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,3,49,245.86413101904,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,2,48,252.17037037037,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,5,20,253.82533863536,
City Park Crit,2015-05-30,Men MM 40+ 1-23,10,56,289.28223280423,
City Park Crit,2015-05-30,Men SM P-12,4,38,249.6055,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 1-23,1,18,240.31,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,DNF,68,418.68607142857,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 1-23,2,12,241.78901395086,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 1-23,7,16,279.7665,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,10,17,324.16958333333,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,1,17,231.82449589258,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,2,15,229.83156790793,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,1,15,235.18941233978,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,4,40,283.14763888889,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,4,36,269.08242708333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,4,36,280.61017708333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,1,20,217.12116666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 1-23,2,13,220.35444444444,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,DNF,58,369.95056202877,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,10,63,307.38207610163,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,8,65,278.21936111111,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,DNF,62,469.20567809502,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 1-23,4,13,287.16391666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 1-23,1,13,269.807,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 1-23,3,13,301.08993068068,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 1-23,1,13,281.96285432654,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,8,57,267.6321234137,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,16,52,294.10079710145,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,98,100,352.29768666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,14,99,230.34887560386,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,14,91,254.29682954545,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,74,89,350.45221196347,
Frostbite TT,2016-03-5,MM 40+ 1-2-3,3,12,238.251,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,5,20,279.1069044701,
Front Range Cycling Classic - Crit,2016-04-2,Men MM  35+,3,11,274.2226,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,33,48,361.80022368421,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,19,28,363.5034898,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,19,28,389.12104545455,
Denver Federal Center Classic,2016-04-24,Men SM P-12,11,41,303.59933745582,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,7,45,277.03127272727,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,5,48,268.78682608696,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,5,48,231.57627965173,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,10,47,306.48102898551,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,2,47,264.17946376812,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,2,41,266.13469158351,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,7,15,312.69837179492,
Superior Morgul - TT,2016-05-20,Men MM 40+ 1-23,1,16,226.64581423223,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,4,25,275.38355,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,7,25,302.16992424242,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,33,60,326.59003846154,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 1-23,17,17,364.99930324036,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,7,44,289.90451041667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,2,20,238.83161838554,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,10,32,325.05116666667,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 1-23,11,15,324.44383733394,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,8,32,296.84825952659,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,9,55,312.87922510823,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,1,19,244.61583333333,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,2,19,264.50496296296,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,2,16,293.00115987061,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,9,31,332.3682172619,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,4,16,334.10475350909,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,3,27,249.96375691087,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,7,24,333.31401449227,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,6,23,342.58977972028,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,5,23,309.58824471767,
Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,4,15,266.24961904762,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,8,44,275.65914135021,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,21,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,17,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,11,34,336.62020238835,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,5,33,323.16286805556,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,2,19,293.53851851852,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,8,60,286.70517222222,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,4,30,284.18853333333,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,3,28,276.752,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,2,27,219.92510244408,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,2,27,278.91098397436,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,6,27,305.73835897436,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,2,27,290.46284999159,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,5,24,310.79861111111,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,10,25,324.48715909091,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,3,19,294.61051987499,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,16,16,336.86768252916,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,18,47,345.63498964803,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,7,38,307.72405989583,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,25,54,375.28949206349,
Salida Classic - TT,2017-07-28,Men MM 40+ 1-23,3,5,,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,2,13,308.91475,
Salida Classic - RR,2017-07-30,Men MM 40+ 1-23,DNF,9,397.4401414692,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,47,69,413.47989333333,
FrostBite TT,2018-03-3,Men MM 40+ 1-23,4,9,283.266,
DU Cycling - City Park Crit,2018-03-4,Men  40+,5,27,302.72333333333,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,17,37,350.33308823529,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,38,68,402.59089855072,
Louisville Criterium,2018-03-31,Men 40+ 1-23,15,33,346.14325555556,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 1-23s,6,9,288.07625,
Front Range Cycling Classic RR,2018-04-15,MM 35+,2,63,297.43868965517,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,4,30,296.78253333333,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,1,30,268.515,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,1,26,221.84433333333,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,11,25,360.62525,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,3,24,316.88347222222,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,1,24,298.75728278172,
Koppenberg,2018-04-29,Men 40+ 1-23,3,38,296.12272672929,
Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,2,11,249.74706666667,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,1,27,290.7,
Modern Market Criterium  ,2018-05-6,Men Single Spd,2,13,437.5,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,5,19,350.7405,
Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,1,11,248.18016666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,2,26,279.09287878788,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,31,50,370.9458,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,2,43,295.55455317982,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 1-23,2,9,258.22,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,2,11,248.72146666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,4,11,274.07326666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,6,24,301.17032738929,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,4,39,311.96952380952,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,13,51,341.45969791667,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,19,52,371.80672222222,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,8,17,331.85830800242,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,1,17,272.53833333333,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,3,35,284.099375,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,2,47,301.48971296296,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,1,39,280.79183333333,
Koppenberg Road Race,2019-04-28,Men 4,DNF,52,554.80782608696,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,1,39,275.30366666667,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,3,30,298.54213636364,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,17,34,384.70145555556,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,5,22,333.43002604167,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,3,11,280.7979,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,1,30,276.15366666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,8,37,365.73344822304,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,12,33,356.53794871795,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 1-23,5,12,303.80166666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,2,22,283.89935,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,2,18,302.68819444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,3,26,299.95033091,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,6,49,326.21384977324,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,15,46,365.31613571429,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,1,21,293.59,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,5,26,320.00411111111,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,4,15,306.49876190476,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,45,102,358.01046341463,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,37,48,463.48407954545,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,8,21,327.88564375455,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,2,65,282.1653125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,15,65,369.28904665314,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,2,21,284.119218107,
Open Range Gravel Race,2020-06-13,Men's Open,1,32,259.488,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,7,23,207.73973009753,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,DNF,34,257.58202596754,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,2,37,173.72186516007,
Cobb Lake Road Race,2021-04-18,SM 1-2,8,36,344.13042883247,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,18,42,400,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,3,22,309.16666666667,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,22,40,363.89705882353,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,3,22,309.16666666667,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,6,17,188.75,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,DNF,60,419.86886316614,
Maverick Classics - Crit,2022-03-26,Men Master 40+,5,17,336.85948163356,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,8,42,322.98542720967,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,11,25,352.6069661306,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,7,26,300.77747193699,
Modern Market Criterium,2022-06-18,Men SM P-12,13,22,266.47216743307,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,6,41,296.78131170675,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,5,37,253.22013539777,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,33,35,452.94117647059,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,1,35,283.59625295811,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,18,29,412.85714285714,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,1,29,255.56234626407,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,2,34,300.58823529412,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,2,30,301,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,1,34,291.63963334371,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,5,30,316.24819399823,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 1-23,1,7,311.16621107196,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,14,28,359.99241608023,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,9,28,292.04019847095,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,3,26,268.87503045368,
Louisville Criterium,2023-05-20,Men SM P-12,4,33,210.05912980087,
Superior Morgul Road Race,2023-05-21,Men SM P-12,DNF,37,352.01667782004,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 1-2-3,1,5,,
Modern Market Criterium,2023-06-11,Men MM 40+ 1-23,2,5,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,8,17,306.07962536463,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,13,45,295.36026263141,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,14,34,274.92814149364,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,14,38,273.66333888447,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,11,33,269.78365689499,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,9,32,252.63944780945,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,DNF,20,477.14285714286,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  50+,1,5,,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,4,49,347.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,10,48,312.11379060061,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,5,44,258.69279069288,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,4,57,389.73214285714,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,2,49,385.3125,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,6,51,328.33746006214,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,1,49,293.13925167495,
