Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Road Race Series,2015-03-22,Men Cat 4,17,27,461.93688461538,
Ronde Van Mullica,2015-03-29,Men Cat 4,35,42,496.97570634921,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,23,32,412.72692708333,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,36,43,505.24410541197,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,20,31,396.65128888889,
Ronde Van Mullica,2016-04-3,Men Cat 4,1,36,359.40266666667,
Farmersville Road Race™,2016-04-16,Men 4/5,6,57,385.91511355311,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,10,52,412.45816346154,
Pedricktown Road Race,2016-04-24,Men Cat3/4,29,42,427.18744444444,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,3,54,376.53700617284,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,19,38,453.34602035371,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,24,38,509.37653508772,
Ambler Criterium,2016-08-13,Men Cat 4/5,26,52,454.92809615385,
Pedal Power Road Race Series,2017-03-25,Masters 35+,3,13,323.68477777778,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,6,50,394.8564,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,47,53,488.24466666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,18,35,363.09272916667,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,17,60,385.26246,
Century Road Race,2017-07-1,Men Cat 4/5,5,42,380.49345177617,
Ambler Criterium,2017-08-19,Men Cat 4/5,32,48,471.89726388889,
Main Line Bike Race,2017-08-20,Men Cat 3/4,DNF,45,538.99807886905,
Main Line Bike Race,2017-08-20,Men Cat 4/5,9,50,438.30333333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,11,43,450.16796491228,
Tour De Gretna ,2018-04-28,Men Cat 4,7,23,452.14670651123,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,19,43,442.6667744113,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,5,35,434.97307575758,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,11,47,485.13524242424,
Ronde van Mullica,2019-04-7,Men Cat4/5,18,39,454.44287370067,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,48,59,479.14181034483,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,DNF,48,535.9711,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,7,33,435.21703141176,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,17,32,505.59795402922,
