Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Hill Climb National Championship,2017-08-12, Women W 30-39,5,6,465,
 505 Cycling Classic - TT,2018-04-7,Women 19+ Cat 4/5,9,9,759.98008435692,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 4/5,5,8,650,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 4/5,5,8,650,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 4/5,4,12,580.64316666667,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,15,21,542.13033333333,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,19,20,557.64271871217,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,19,20,606.65852050329,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,15,54,469.55890516403,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,15,19,569.04571694988,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Women Cat 4/5,2,7,505.84,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 4,2,9,526.37224599176,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 4,5,10,542.34119036244,
Santa Fe Hillclimb,2018-08-5,Women  CAT4,1,2,,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 35-39 Open,1,1,,
Tour de Los Alamos,2018-09-23,Women Senior Cat 4/5,1,6,541.428,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,13,20,517.9257539471,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,13,20,517.9257539471,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,13,18,533.15338888889,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,11,17,525.68985700513,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,11,17,520.07721138013,
 505 Cycling Classic - TT,2019-04-6,Women 19+ Cat 1/2/3,8,10,425.53133333333,
 505 Cycling Classic - RR,2019-04-7,Women 19+ Cat 1/2/3,8,9,433.8065,
Tour of the Gila,2019-05-2,Women Cat3/4/5,13,26,509.32,
Tour of the Gila,2019-05-3,Women Cat3/4/5,12,25,489.40443055556,
Tour of the Gila,2019-05-4,Women Cat3/4/5,18,25,550.759,
Tour of the Gila,2019-05-5,Women Cat3/4/5,9,25,462.82133333333,
Tour of the Gila,2019-05-5,Women Cat3/4/5,13,25,504.2088270079,
