Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,10284,Erik,Levinsohn,Jamison-Cannondale,1:58:16,308534,160.09306803594,143.63030078568,
Men Cat 1/2,2,304,Tim,Mitchell,CCB Racing,2:00:07,137395,268.71095566095,152.56605078284,
Men Cat 1/2,3,112976,Ethan,Call,Velocio Northeast,2:00:19,456318,150,161.50180077999,
Men Cat 1/2,4,137232,Tucker,Wetmore,Velocio Northeast,2:01:23,529161,196.83740532529,170.43755077714,
Men Cat 1/2,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,2:01:24,52534,150,178.6859353899,
Men Cat 1/2,6,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,2:01:24,489314,323.46288085626,186.93432000266,
Men Cat 1/2,7,145644,Robert,Raymond,Community Bicycle Racing,2:01:24,525709,187.02259533873,195.18270461541,
Men Cat 1/2,8,105495,Dawry,Cabrera,Merrimack River Cycling Team,2:01:25,499880,241.60179164451,203.43108922817,
Men Cat 1/2,9,52532,Andrew,Piper,Community Bicycle Racing,2:01:25,216404,242.24530986422,211.67947384092,
Men Cat 1/2,10,122668,Lucas,Huesman,Jamison Cannondale,2:01:25,480596,284.54117104657,219.92785845368,
Men Cat 1/2,11,117716,Henry,Lord,Kelly Benefit Strategies Elite,2:01:25,515298,315.98461794467,228.17624306644,
Men Cat 1/2,12,82500,Brian,Oliver,CW Factory Racing,2:01:25,529089,343.63377896565,236.42462767919,
Men Cat 1/2,13,113445,Luca,Haines,Pasta Brain Racing,2:01:25,470616,288.41303830933,244.67301229195,
Men Cat 1/2,14,37582,Alistair,Sponsel,Boston Racing Independent,2:01:25,33657,199.60526315789,252.92139690471,
Men Cat 1/2,15,157027,Darren,Piotrow,Alpine Carbon Racing,2:01:26,552127,254.52407771514,261.16978151746,
Men Cat 1/2,16,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,2:01:26,527614,313.23094861701,277.66655074298,
Men Cat 1/2,17,140456,Sam,Fritschel,CCB Racing,2:01:29,553530,362.86524120205,286.60230074013,
Men Cat 1/2,18,134473,Adderlyn,Cruz,AC Training,2:01:35,1000890923,150,295.53805073728,
Men Cat 1/2,19,121512,Mark,Hewitt,JAM / NCC,2:02:23,408284,150,304.47380073443,
Men Cat 1/2,20,93337,Vivien,Rindisbacher,New England Devo p/b Cadence Wealth Management,2:04:44,429036,153.41027874564,313.40955073159,
Men Cat 1/2,21,108744,Eric,Loehle,,2:16:44,468175,303.77502025644,322.34530072874,
Men Cat 1/2,22,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:17:14,48669,241.60179164451,331.28105072589,
Men Cat 1/2,DNF,5610,John,Harris,SVC / Bikeworks,DNF,283275,229.01860130719,349.1525507202,
Men Cat 1/2,DNF,78354,Miro,Koulnis,,DNF,180548,241.60179164451,349.1525507202,
Men Cat 1/2,DNF,75139,Chris,Niesen,JAM/NCC,DNF,391241,227.76450698927,349.1525507202,
Men Cat 1/2,DNF,169253,Nick,Hight-huf,Velocio Northeast,DNF,188630,220.07951690859,349.1525507202,
Men Cat 1/2,DNF,193804,Nathan,Colavolpe,Riders Incorporated,DNF,556028,309.86722339396,349.1525507202,
Men Cat 1/2,DNF,206815,Shane,Messer,Green Line Velo,DNF,607772,275.33656531679,349.1525507202,
Men Cat 1/2,DNF,1723,Tommy,Goguen,RACE CF,DNF,219424,150,349.1525507202,
Men Cat 1/2/3/4 Masters 45+,1,86051,Richard,Nadeau,Body over Bike,2:06:28,498808,387.17148560859,273.90625813927,
Men Cat 1/2/3/4 Masters 45+,2,909,Anthony,Alessio,Capital Velo Club - CVC,2:06:28,146429,300,277.9689158237,
Men Cat 1/2/3/4 Masters 45+,3,328,Kevin,Yarde,EUIN  Racing Team,2:06:28,171134,279.55648429473,282.03157350812,
Men Cat 1/2/3/4 Masters 45+,4,160090,Terrence,Chioffi,CRCA/Sunrise Paria,2:06:29,298400,266.58789295759,286.09423119254,
Men Cat 1/2/3/4 Masters 45+,5,1661,Joshua,Burgel,Wheelworks,2:06:29,223392,398.86734942975,290.15688887696,
Men Cat 1/2/3/4 Masters 45+,6,140682,Michael,Williams,Body Over Bike,2:06:29,512911,341.46326758814,294.21954656139,
Men Cat 1/2/3/4 Masters 45+,7,145,Ciaran,Mangan,Wheelworks,2:06:29,218622,383.59827110585,298.28220424581,
Men Cat 1/2/3/4 Masters 45+,8,6347,Kevin,Ondre,Competitive Edge Racing,2:06:29,63826,363.01058422007,302.34486193023,
Men Cat 1/2/3/4 Masters 45+,9,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,2:06:30,167407,385.15823105558,306.40751961465,
Men Cat 1/2/3/4 Masters 45+,10,193317,William,Strebel,CCNS,2:06:30,50043,315.14093395761,310.47017729908,
Men Cat 1/2/3/4 Masters 45+,11,6477,Chris,Pare,Minuteman Road Club,2:06:30,141839,287.17055073318,314.5328349835,
Men Cat 1/2/3/4 Masters 45+,12,115303,Brian,Anderson,Minuteman Road Club,2:06:30,105215,300,318.59549266792,
Men Cat 1/2/3/4 Masters 45+,13,10061,Bart,Lipinski,PROthirteen,2:06:30,301046,312.59375,322.65815035234,
Men Cat 1/2/3/4 Masters 45+,14,5896,Cliff,Summers,Body Over Bike,2:06:30,34634,347.33377163001,326.72080803677,
Men Cat 1/2/3/4 Masters 45+,15,30641,Jake,Allegrini,Corner Cycle,2:06:30,342852,332.28125,330.78346572119,
Men Cat 1/2/3/4 Masters 45+,16,844,Bryan,Haas,EUIN Racing Team,2:06:30,108686,256.68438270577,334.84612340561,
Men Cat 1/2/3/4 Masters 45+,17,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:06:31,48618,431.35747743791,338.90878109003,
Men Cat 1/2/3/4 Masters 45+,18,25439,Jacob,Lipcon,Minuteman Road Club,2:06:31,355922,350.0810897222,342.97143877446,
Men Cat 1/2/3/4 Masters 45+,19,141093,James,Haitz,Arc-En-Ciel Racing Team,2:06:31,70334,425,347.03409645888,
Men Cat 1/2/3/4 Masters 45+,20,576,Sam,Morse,Corner Cycle/FinKraft,2:06:32,25187,300,351.0967541433,
Men Cat 1/2/3/4 Masters 45+,21,907,Chris,Crowell,Capital Velo Club - CVC,2:06:32,173890,409.86310641292,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,22,176732,Brian,Massey,Minuteman Road Club,2:06:32,55658,347.18367471488,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,23,117173,Erik,Nedeau,Wheelworks Racing,2:06:33,458081,379.51675739502,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,24,142896,Andrew,Tine,SVC/Bikeworks,2:06:33,518261,386.37667014311,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,25,70977,Juan,Lopera,545 Velo,2:06:33,348000,415.08017631052,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,26,135399,Aj,Camelio,Minuteman Road Club,2:06:33,504914,345.817982423,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,27,56474,Alexander,Grabau,Boston Racing Independent,2:06:33,13816,341.65788015478,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,28,27731,Thomas,Biederer,Body Over Bike,2:06:33,190704,415.61659700484,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,29,94782,Richard,Smith,Symscape,2:06:34,522536,426.41290070876,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,30,1024,Colm,Mcmahon,Wheelworks Racing,2:06:34,279672,376.80044893102,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,31,345,David,Hildebrand,The Meteor,2:06:34,160538,357.81400257341,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,32,7531,Anthony,Mazzella,CRCA,2:06:34,150407,289.36769336679,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,33,19165,Jerry,Dezutter,545 Velo,2:06:35,304293,455.89897998423,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,34,7502,Alan,Potter,545 Velo,2:06:36,106829,475.02655075104,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,35,117268,Timothy,Ahearn,,2:06:36,251957,300,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,36,592,Art,Podgorski jr.,Competitive Edge Racing Team,2:06:37,56333,420.84409427691,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,37,153,Ron,Jacobs,Wheelworks Racing,2:06:38,168995,430.33248124928,359.22206951215,
Men Cat 1/2/3/4 Masters 45+,38,570,Mark,Paggioli,Capital Velo Club - CVC,2:06:48,54549,436.62103884522,386.645008882,
Men Cat 1/2/3/4 Masters 45+,39,949,Nicholas,Fanaras,Riverside Racing,2:07:24,249996,398.86734942975,389.69200214532,
Men Cat 1/2/3/4 Masters 45+,40,85762,Wilson,Martinez polanco,,2:07:43,344106,300,394.26249204029,
Men Cat 1/2/3/4 Masters 45+,41,675,Joe,Rodrigues,Competitive Edge Racing,2:07:43,169053,405.02185841317,394.26249204029,
Men Cat 1/2/3/4 Masters 45+,42,1486,Kyle,Smith,Boston Racing Independent,2:10:05,202213,360.79358552632,398.83298193527,
Men Cat 1/2/3/4 Masters 45+,43,55083,Chris,Busick,Minuteman Road Club,2:17:35,93288,431.35747743791,403.40347183024,
Men Cat 1/2/3/4 Masters 45+,44,31773,David,Stacey,Blue Collar Racing,2:17:35,33736,300,403.40347183024,
Men Cat 1/2/3/4 Masters 45+,45,149521,Keohane,Mike,Minuteman Road Club,2:20:32,527196,424.69180881648,407.97396172522,
Men Cat 1/2/3/4 Masters 45+,46,180388,Hank,Midgley,CCNS,2:21:30,587664,300,411.02095498853,
Men Cat 1/2/3/4 Masters 45+,47,9994,Chris,Grady,,2:25:09,236181,300,414.06794825185,
Men Cat 1/2/3/4 Masters 45+,48,241811,Brian,Specyalski,Cyclonauts,2:26:28,200182,300,418.63843814683,
Men Cat 1/2/3/4 Masters 45+,49,4635,Thomas,Schirmer,EUIN Racing Team,2:26:28,41514,300,418.63843814683,
Men Cat 1/2/3/4 Masters 45+,50,2756,Kevin,Keane,Independent,P&P,225711,300,423.2089280418,
Men Cat 1/2/3/4 Masters 45+,51,1116,Chris,Curven,Wheelworks Racing,P&P,159968,339.921875,426.25592130512,
Men Cat 1/2/3/4 Masters 45+,DNF,1716,Jonathan,Delcolle,SVC / Bikeworks,DNF,256996,300,432.34990783175,
Men Cat 1/2/3/4 Masters 45+,DNF,3544,Jeff,Papineau,CompEdge Racing Team,DNF,27188,476.35147887516,432.34990783175,
Men Cat 1/2/3/4 Masters 45+,DNF,15025,Jeremy,Cratty,Minuteman Road Club,DNF,304095,316.59283549362,432.34990783175,
Men Cat 3,1,159863,Paul,Luttik,Community Bicycle Racing,2:01:24,554235,322.2258046936,277.56578063079,
Men Cat 3,2,193322,Michael,Carilli,545 Velo,2:01:25,594878,331.43338638636,285.06354898493,
Men Cat 3,3,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,2:01:25,544789,291.75070183911,292.56131733906,
Men Cat 3,4,149727,David,Thompson,Hot Tubes Development Cycling,2:01:25,416861,325.98474055812,300.05908569319,
Men Cat 3,5,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:01:25,318024,414.06645303986,307.55685404732,
Men Cat 3,6,163080,Jake,Simons,Competitive Edge Racing,2:01:25,549481,210.75598681215,315.05462240146,
Men Cat 3,7,180109,Thomas,Van dyck,Community Bicycle Racing,2:01:25,564094,395.02059607429,322.55239075559,
Men Cat 3,8,190548,Steve,Beaulieu,CW Factory Racing,2:01:25,591470,357.64543816069,330.05015910972,
Men Cat 3,9,180153,Lee,Lopez,Massachusetts Institute of Technology,2:01:25,573144,345.04569581799,337.54792746385,
Men Cat 3,10,151863,Zacharya,Meszoely,CCB Racing,2:01:25,533581,330.19393113365,345.04569581799,
Men Cat 3,11,175446,Nicolas,Amato,Community Bicycle Racing,2:01:29,529078,332.32434964885,352.54346417212,
Men Cat 3,12,114208,Ben,Stokes,Hot Tubes Development Cycling Team,2:01:30,470546,351.08943355741,360.04123252625,
Men Cat 3,13,191064,Evan,Boyle,Capital Bicycle Racing Club,2:01:48,606375,364.09511122344,367.53900088039,
Men Cat 3,14,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,2:04:00,291216,396.59943661652,375.03676923452,
Men Cat 3,15,163593,Robert,Ballenthin,545 Velo,2:07:42,542231,313.74208146166,382.53453758865,
Men Cat 3,16,175431,Guillaume,Leclerc,CCB Racing,2:12:52,571483,411.37016101149,390.03230594278,
Men Cat 3,17,149493,Jake,Saunders,SVC/Bikeworks,2:14:49,591979,367.27666449874,397.53007429692,
Men Cat 3,18,8828,Benjamin,Kramer,Full Gas Wolf p/b Caps Lock Racing,2:23:24,293636,300,405.02784265105,
Men Cat 3,19,18826,Geremia,Ortega,Merrimack River Cycling Team,2:25:04,231922,399.73684210526,412.52561100518,
Men Cat 3,DNF,193638,Brendan,Sheehan,Indiana University Cycling Club,DNF,591423,419.3430771133,427.52114771345,
Men Cat 3,DNF,186912,Daniel,Durango garro,Alone,DNF,579625,300,427.52114771345,
Men Cat 3,DNF,236197,Kyle,Vogt,Riverside Racing,DNF,626657,399.84246779859,427.52114771345,
Men Cat 3,DNF,242095,Justin,Britton,,DNF,637241,300,427.52114771345,
Men Cat 3,DNF,193326,Turner,French,CW Factory Racing,DNF,609657,364.13251191169,427.52114771345,
Men Cat 3,DNF,3449,Nolan,Garon,Green Line Velo,DNF,236457,300,427.52114771345,
Men Cat 3,DNF,3585,Daniel,Ouellette,Team AMP Active,DNF,243844,300,427.52114771345,
Men Cat 3,DNF,174521,Erin,Rand,CW Factory Racing,DNF,209955,300,427.52114771345,
Men Cat 4/5,1,207130,George,Rand,AP Junior Development p/b Corner Cycle,1:37:15,613223,380.60606060606,365.21827617312,
Men Cat 4/5,2,180110,Lance,Galletti,,1:37:15,577306,451.20535714286,368.47911170492,
Men Cat 4/5,3,193506,Logan,Kelly,,1:37:38,596307,425.96220235015,371.73994723673,
Men Cat 4/5,4,242096,Bryan,Holtzman,,1:37:39,632950,450,374.91497130717,
Men Cat 4/5,5,180191,Maxwell,Greene,545 Velo,1:37:39,573430,413.04347826087,378.08999537761,
Men Cat 4/5,6,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,1:37:39,487922,359.49656750572,381.26501944805,
Men Cat 4/5,7,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,1:37:39,518232,395.90909090909,384.44004351849,
Men Cat 4/5,8,226341,Aiden,Jasmin,SISU Racing,1:37:39,609295,412.79082133218,387.61506758893,
Men Cat 4/5,9,226457,Bryan,Wynn,545 Velo,1:37:39,614746,452.8125,390.79009165937,
Men Cat 4/5,10,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,1:37:39,605708,460.78713699495,393.96511572981,
Men Cat 4/5,11,202680,Chris,Mitchell,Minuteman Road Club,1:37:39,301484,450,397.14013980025,
Men Cat 4/5,12,225911,Alec,Rodgers,New England Devo p/b Cadence Wealth Managment,1:37:39,606380,295.5,400.31516387069,
Men Cat 4/5,13,183627,Alex,Balla,West Hill Shop,1:37:39,563820,450,403.49018794113,
Men Cat 4/5,14,177974,Brian,Schaefer,,1:37:39,575879,398.7643020595,406.66521201156,
Men Cat 4/5,15,186454,Quentin,Chevy,SVC/Bikeworks,1:37:39,629556,469.28571428571,409.840236082,
Men Cat 4/5,16,55071,Jimmy,Cabrera,Merrimack River Cycling Team,1:37:40,367457,391.62471395881,413.01526015244,
Men Cat 4/5,17,149853,Karl,Schultz,B2C2 p/b JRA Cycles,1:37:40,550307,416.4404537235,416.19028422288,
Men Cat 4/5,18,163272,Colby,Simone,King University Cycling,1:37:40,487187,525,419.36530829332,
Men Cat 4/5,19,239876,Craig,Laplante,SVC/Bikeworks,1:37:40,639802,452.75510204082,422.54033236376,
Men Cat 4/5,20,180179,David,Diehl,Sunapee Racing Team,1:37:41,582559,450,425.7153564342,
Men Cat 4/5,21,91283,Keith,Kaminski,,1:37:42,423792,413.04347826087,432.06540457508,
Men Cat 4/5,22,193330,Ryan,Kennedy,545 Velo,1:37:42,605939,383.85841836735,432.06540457508,
Men Cat 4/5,23,213734,Jake,Sholomith,Minuteman Road Club,1:37:45,602641,415.5612244898,440.21749340459,
Men Cat 4/5,24,242097,Robert,O'brien,,1:37:45,210274,450,440.21749340459,
Men Cat 4/5,25,225899,Jared,Flick,MAS WATZ,1:37:46,617793,493.93282312925,440.21749340459,
Men Cat 4/5,26,229105,Daniel,Tavelli,,1:37:50,638585,450,448.3695822341,
Men Cat 4/5,27,156941,Sam,Currie,New England Devo/Cadence Wealth,1:37:52,487974,450,448.3695822341,
Men Cat 4/5,28,237718,Michael,Ravenelle,Eliel Factory Team,1:38:20,587699,450,454.8912532977,
Men Cat 4/5,29,213732,Calvin,Johnson,,1:38:21,602813,450,454.8912532977,
Men Cat 4/5,30,237790,Nicolas,Arango,,1:39:40,586480,450,459.78250659541,
Men Cat 4/5,31,183967,David,Pedrick,B2C2 p/b JRA Cycles,1:42:26,611838,403.77429404256,464.67375989311,
Men Cat 4/5,32,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,1:42:26,622264,502.74068322981,464.67375989311,
Men Cat 4/5,33,193487,Christian,Calderon,Merrimack River Cycling Team,1:43:37,604442,395.66933638444,469.56501319082,
Men Cat 4/5,34,237885,Hussain,Khalil,,1:45:53,637694,446.93182424675,485.86919084983,
Men Cat 4/5,35,214529,Bryan,Germain,,1:45:53,614987,415.02284356725,485.86919084983,
Men Cat 4/5,36,232295,Richard,Brown,Pursuit Racing,1:45:53,622018,450,485.86919084983,
Men Cat 4/5,37,140196,Erik,Dellea,Sunapee/Buchika's/Canary Systems,1:45:53,511374,450,485.86919084983,
Men Cat 4/5,38,55022,Chris,Palombini,burlingtRon,1:45:54,141459,450,485.86919084983,
Men Cat 4/5,39,237789,Andrew,Frey,Hamilton College,1:45:54,634985,485.9375,485.86919084983,
Men Cat 4/5,40,193341,Ryan,Nealon,Stage 1/Airline Cycles,1:45:55,603235,462.4770986593,485.86919084983,
Men Cat 4/5,41,242098,Roland,Meunier iii,NE Devo,1:45:55,617832,450,485.86919084983,
Men Cat 4/5,42,242099,Charles,O'brien,,1:45:55,ONE DAY,450,485.86919084983,
Men Cat 4/5,43,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,1:45:58,302406,450,502.17336850885,
Men Cat 4/5,44,242100,Jonah,Carter,New England Devo p/b Cadence Wealth Management,1:46:54,634647,450,505.43420404065,
Men Cat 4/5,45,206818,Derek,Schaadt,,1:51:20,611302,421.1974470623,508.69503957245,
Men Cat 4/5,46,239611,Oniel,Diaz ortiz,Merrimack River Cycling Team,1:51:53,631088,352.35697940503,511.95587510426,
Men Cat 4/5,47,242101,Frank,Elms,,2:00:12,ONE DAY,450,515.21671063606,
Men Cat 4/5,48,198635,Nicholas,Kennedy,New England Devo,2:00:38,639220,388.2735479798,518.47754616786,
Men Cat 4/5,49,239567,Conor,Harris,,2:01:07,634353,450,521.73838169967,
Men Cat 4/5,50,232137,Christopher,Maclean,,2:05:41,626200,424.54545454545,524.99921723147,
Men Cat 4/5,51,242102,Casey,Pellegrino,,2:08:25,ONE DAY,450,528.26005276327,
Men Cat 4/5,52,242103,Zachary,Natola,,2:11:31,ONE DAY,450,531.52088829508,
Men Cat 4/5,DNF,242104,Magnus,Hermans,,DNF,ONE DAY,450,538.04255935868,
Men Cat 4/5,DNF,206816,Ronny,Diaz,Merrimack River cycling team,DNF,633836,452.17391304348,538.04255935868,
Men Cat 4/5,DNF,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,DNF,395251,450,538.04255935868,
Men Cat 4/5,DNF,193349,Matthew,Zaleski,,DNF,607254,437.82214522303,538.04255935868,
Men Cat 4/5,DNF,193345,Matthew,Steinkamp,SVC/BikeWorks,DNF,605997,427.53246753247,538.04255935868,
Men Cat 4/5,DNF,105603,Colin,Santangelo,Harvard Cycling,DNF,ONE DAY,450,538.04255935868,
Men Cat 4/5,DNF,94534,Tom,Wooten,Community Bicycle Racing,DNF,222707,345.5625,538.04255935868,
Men Cat 4/5,DNF,239880,Tyler,Mcginnis,Northampton Cycling Club,DNF,612417,469.28571428571,538.04255935868,
Men Cat 4/5,DNF,4903,Anthony,Castiglia,,DNF,277927,454.78260869565,538.04255935868,
Men Cat 4/5,DNF,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,DNF,566606,416.64187643021,538.04255935868,
Men Cat 4/5,DNF,130886,Michael,Weitz,,DNF,484817,409.51086956522,538.04255935868,
Men Cat 4/5 Masters 40+,1,180117,William,Sheridan,,1:18:12,573029,450,374.54113571463,
Men Cat 4/5 Masters 40+,2,5599,Robert,Hoenick,SVC\Bikeworks,1:18:13,207322,414.42994011132,381.40103246785,
Men Cat 4/5 Masters 40+,3,97486,Nate,Kemp,545 Velo,1:18:14,439138,450,388.26092922106,
Men Cat 4/5 Masters 40+,4,190604,John,Eielson,,1:18:14,579962,428.80627750213,395.12082597428,
Men Cat 4/5 Masters 40+,5,152654,Conor,Nagle,Wheelworks Racing,1:20:10,622370,443.10361325539,401.98072272749,
Men Cat 4/5 Masters 40+,6,236267,Sean,Egeran,,1:20:11,629010,438.00580751705,408.84061948071,
Men Cat 4/5 Masters 40+,7,239888,Jeffrey,Roth,Wheelworks Multisport,1:22:03,41656,476.16914723552,415.70051623392,
Men Cat 4/5 Masters 40+,8,213735,Samuel,Gates,,1:22:32,592212,469.28571428571,422.56041298714,
Men Cat 4/5 Masters 40+,9,105613,Phil,Pereira,Minuteman Road Club,1:22:32,443457,431.64525089731,429.42030974035,
Men Cat 4/5 Masters 40+,10,384,Daniel,Dudzik,MIT Cycling Team,1:22:34,310761,390.87386640969,436.28020649357,
Men Cat 4/5 Masters 40+,11,69462,Ryan,Tomb,Minuteman Road Club,1:22:35,394895,474.10714285714,443.14010324678,
Men Cat 4/5 Masters 40+,12,63728,Luis,Mendez,Drink Team,1:23:30,ONE DAY,450,450,
Men Cat 4/5 Masters 40+,13,152649,Curt,Cannata,,1:23:33,ONE DAY,450,456.85989675322,
Men Cat 4/5 Masters 40+,14,32257,Justin,Palmisano,Riverside Racing,1:23:34,343026,457.08747737629,462.00481931813,
Men Cat 4/5 Masters 40+,15,242086,Boris,Tchatalbachev,,1:23:35,ONE DAY,450,467.14974188304,
Men Cat 4/5 Masters 40+,16,241550,Iain,Mulford,Keep it Tight,1:23:37,635061,450,477.43958701286,
Men Cat 4/5 Masters 40+,17,227188,Jose,Libano,,1:27:14,617435,435.24661929148,484.29948376608,
Men Cat 4/5 Masters 40+,18,1897,James,Hall,State 9 Racing p/b Vittoria,1:28:45,ONE DAY,450,491.15938051929,
Men Cat 4/5 Masters 40+,19,70027,Craig,Hanson,,1:29:47,ONE DAY,476.16914723552,498.01927727251,
Men Cat 4/5 Masters 40+,20,176826,Jacek,Kazalski,,1:33:17,ONE DAY,450,504.87917402572,
Men Cat 4/5 Masters 40+,21,163093,Cuneyt,Iscan,Minuteman Road Club,1:33:43,555078,502.87204304688,511.73907077894,
Men Cat 4/5 Masters 40+,22,242087,Massimo,Sardelli,,1:44:45,637163,450,518.59896753215,
Men Cat 4/5 Masters 40+,23,25155,Benji,Kiniry,State 9,1:47:46,311152,450,525.45886428537,
Men Cat 4/5 Masters 40+,DNF,152658,Mark,O'neill,Team Motion Racing,DNF,457859,450,539.1786577918,
Men Open Masters 60+,1,593,Brett,Rutledge,Downeast Racing team,1:22:42,30962,550,409.10096060537,
Men Open Masters 60+,2,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,1:24:01,8380,445.04126210932,429.2293948046,
Men Open Masters 60+,3,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:24:01,265393,456.6204927775,449.35782900384,
Men Open Masters 60+,4,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,1:24:01,22572,502.56821895084,469.48626320307,
Men Open Masters 60+,5,420,David,Kellogg,Arc-En-Ciel Racing Team,1:24:01,75105,484.69703158473,489.6146974023,
Men Open Masters 60+,6,61399,David,Rustico,Team DSO Mfg  - ERRACE,1:24:01,45880,499.12881263389,509.74313160153,
Men Open Masters 60+,7,588,Tyler,Munroe,CCB Racing,1:24:01,25436,550,529.87156580077,
Men Open Masters 60+,8,184678,Bob,Lelievre,Northampton Cycling Club,1:24:01,571759,474.44076432798,550,
Men Open Masters 60+,9,228541,Craig,Fram,Exeter Cycles,1:24:03,594193,634.89385893985,570.12843419923,
Men Open Masters 60+,10,113645,Bill,Burke,Minuteman Road Club,1:24:08,602905,550,590.25686839847,
Men Open Masters 60+,11,436,Marc,Tatar,Bikeworks/SVC,1:24:34,245317,566.5,610.3853025977,
Men Open Masters 60+,12,800,William,Sawyer,SpinArts / American Lung Association,1:25:33,118994,589.18178104916,630.51373679693,
Men Open Masters 60+,13,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1:32:17,32365,596.06059368305,650.64217099616,
Men Open Masters 60+,14,242093,Link,Russell,,2:09:50,ONE DAY,550,670.7706051954,
Men Open Masters 60+,DNF,55088,Charles,Dow,Minuteman cycling,DNF,314652,550,711.02747359386,
Women Cat 1/2/3,1,184150,Mia,Eberstadt,Levine Law Group - CCB,1:51:12,581862,408.94117647059,368.60921249508,
Women Cat 1/2/3,2,130938,Katherine,Rusch,BikeReg|Share Coffee,1:51:12,487107,385.78450819561,381.93889127817,
Women Cat 1/2/3,3,207126,Elvira,Stridsberg,Community Bicycle Racing,1:51:13,610778,456.77490827798,395.26857006126,
Women Cat 1/2/3,4,229633,Annie,Hines,BikeReg | Share Coffee,1:51:14,621477,459.46537452249,408.59824884435,
Women Cat 1/2/3,5,144787,Meredith,Moran,Green Line Velo,1:51:14,350972,435.25760641054,421.92792762744,
Women Cat 1/2/3,6,190556,Betty,Hasse,Levine Law Group - CCB,1:51:14,567098,394.46896853147,435.25760641054,
Women Cat 1/2/3,7,164539,Anja Genia,Meichsner,Wheelworks Racing,1:51:15,543965,400,448.58728519363,
Women Cat 1/2/3,8,130651,Tori,Wuthrich,Apex Velo - Velocio,1:57:48,495801,419.54453990375,461.91696397672,
Women Cat 1/2/3,9,155451,Caitrin,Huysman,BikeReg|Share Coffee,1:57:50,536538,510.12352984455,475.24664275981,
Women Cat 1/2/3,10,184860,Haylee,Johnson,Capital Bicycle Racing Club,2:05:21,575206,481.00552738685,488.5763215429,
Women Cat 1/2/3,11,190587,Candice,Lo,B2C2,2:27:27,590747,587.14285714286,501.90600032599,
Women Cat 1/2/3,DNF,50012,Paige,Williams,Berkshire Cycling Association,DNF,376695,417.0308197336,528.56535789217,
Women Cat 4/5,1,225938,Morgan,Uceny,Greenline Velo,1:51:13,618131,559.45613827803,498.51257251211,
Women Cat 4/5,2,241552,Kendall,Chase,Team ERRACE,1:51:15,633754,600,509.7889533441,
Women Cat 4/5,3,231585,Kathleen,Keegan,Community Bicycle Racing,1:51:51,622841,522.5,521.06533417609,
Women Cat 4/5,4,116295,Virginie,Caspard,B2C2 p/b JRA,1:51:52,454166,600,532.34171500807,
Women Cat 4/5,5,242088,Kimberly,Shattuk,PBM Coaching,1:57:48,361421,600,543.61809584006,
Women Cat 4/5,6,242089,Michelle,Dimery,SVC/Bikeworks MA,1:57:49,641546,600,554.89447667205,
Women Cat 4/5,7,237781,Hannah,Varner,Massachusetts Institute of Technology,1:57:49,633500,542.9075006828,566.17085750404,
Women Cat 4/5,8,239622,Lianna,Altieri,Community Bicycle Racing,1:57:49,638601,600,577.44723833602,
Women Cat 4/5,9,149864,Patsy,Klotz,Team ERRACE,2:06:28,531115,554.91259737157,588.72361916801,
Women Cat 4/5,10,27706,Erika,Schwarz,,2:06:28,641676,600,600,
