First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kai,West,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,47,57,509.59929026436,
Gianni,Polhemus,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,999,18,522.5575,
Craig,Richey,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,14,101,261.48464539007,
Craig,Richey,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,11,83,245.80654471545,
Craig,Richey,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,4,36,210.53064194302,
Craig,Richey,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,3,40,263.351635,
Craig,Richey,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,1,39,279.5395,
Craig,Richey,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,11,30,335.61616666667,
Craig,Richey,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,6,33,323.54533333333,
Craig,Richey,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,2,24,231.25605555556,
Craig,Richey,XPot 4.0,2014-03-29,Men Collegiate A,10,30,348.002,
Craig,Richey,XPot 4.0,2014-03-29,Men Collegiate A,4,31,239.77746721505,
