Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,8,79,268.0998627329,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,5,58,260.80415942029,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,1,64,200,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,73,134,345.91165540661,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,21,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,18,123,319.81154407714,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,7,89,265.04330357143,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,26,80,293.99953320706,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,2,62,280.29725994605,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,3,40,292.17922267809,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,10,65,268.37797426894,
Saturday Night Fever,2017-05-27,Men P/1/2/3,8,71,258.25191954023,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,DNF,33,449.13119256622,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,7,74,254.89861904762,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,59,70,377.45360483871,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,18,153,300.39189331252,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,13,37,271.93137793945,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,17,105,296.22274509804,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,7,65,259.4449375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,7,57,263.72852380952,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,37,64,338.03135600911,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,26,64,319.31140772892,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,12,62,283.42921666667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,8,47,238.21455072464,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,13,67,282.53102376802,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,8,69,257.53559283737,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,2,17,283.72263888889,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,2,48,266.35581481481,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,3,34,314.95718531469,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,22,113,266.8309375,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,12,123,239.97613559322,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,14,109,249.46821604938,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,32,89,291.7185530303,
 Cross Winds Classic ,2018-02-18,Men P12,1,33,266.91915866308,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,4,42,268.70550980392,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,9,30,316.95756666667,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,5,68,282.74897619048,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,1,25,277.81116666667,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,11,21,394.845,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,6,118,285.35399038462,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,92,104,433.57928571429,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,32,99,297.19553061224,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,1,80,261.96433333333,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,3,24,288.04505555556,
NWA Spring Classic,2018-04-29,Men cat p/1/2,3,36,294.49811234787,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 1/2/3,2,11,320.85806666667,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,4,32,363.57011975595,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,1,24,265.06116666667,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,10,34,293.37203921569,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
Critmas 2018,2018-05-28,Men P/1/2/3,1,24,259.13666666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,5,82,246.10335416667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,3,84,233.13892307692,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,11,62,260.509,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,100,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,17,105,309.05544871795,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,13,91,295.53620899471,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,16,41,289.81832943096,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,8,103,256.56794791667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,3,103,250.09360683761,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,13,133,269.76934210526,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,4,117,254.78713475177,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,7,100,276.9075203252,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,26,80,311.28516176471,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,5,34,273.09661764706,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,21,124,292.13204597701,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,13,107,285.0686,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,3,114,243.70460526316,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,6,94,271.83119736842,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,12,51,292.53969333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,6,51,280.69599111111,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,8,46,279.91392753623,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,15,54,328.63179824561,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,10,123,263.92178787879,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,9,120,248.48108474576,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,13,118,253.25539473684,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,46,103,331.40486904762,
The Spartan Road Race - Age Championship,2018-09-9,Men U-23 1922 Open,1,3,,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,14,73,318.9198989899,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,19,50,347.71467391304,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,6,66,317.644015625,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,10,66,326.53487179487,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,1,15,279.45,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,1,45,279.45,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,3,43,297.69312438422,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,34,40,418.74126688821,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,32,40,415.93494736842,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,DNF,40,461.47343333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,DNF,40,449.13170646195,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,5,54,286.2955,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,2,15,316.75255863845,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,1,46,291.95,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,5,48,302.52475490196,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,3,62,307.01322,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,5,35,300.99041145833,
Critmas Day 1,2019-05-25,Men P/1/2/3,2,28,291.09162962963,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,10,49,297.19372632576,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,5,45,270.3179545165,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,3,45,267.995925,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,12,133,269.9956031746,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,14,121,267.26186046512,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,26,101,304.72687,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,14,59,277.45226388889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,11,78,257.96071901709,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,17,79,276.81712280702,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,10,70,255.88058723958,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,14,29,298.45769900155,
Tour de Fayetteville,2019-09-7,Men P/1/2,1,39,307.8955,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,4,59,314.56814285714,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,28,45,421.25996526006,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,5,39,291.9759019455,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,1,50,309.67766666667,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,3,64,292.70018965517,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,5,29,179.23076923077,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,21,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,39,61,240.47006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,46,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,31,41,230.56847973368,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,8,103,132.22972972973,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,2,82,128.125,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,2,41,128.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,2,137,127.86764705882,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,2,38,344,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,4,24,177.5,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,3,43,130.27777777778,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,2,27,172.72727272727,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,12,79,134.55128205128,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,15,60,140.96153846154,
LaGrange Criterium,2021-08-27,Men PRO/1/2,8,38,136.71052631579,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,8,42,135.63492063492,
Spin the District College Park,2021-08-29,Men PRO/1/2,6,44,170.75223059715,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,20,69,280.14705882353,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,20,69,190.57292902696,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,DNF,74,346.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,DNF,74,278.95244003739,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,16,59,279.10714285714,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,17,60,177.78801341388,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,15,48,281.25,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,15,48,193.12057587318,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,2,59,216.0992839556,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,13,58,247.81440429413,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,24,36,159.44444444444,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,1,35,147.3178361829,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,3,35,215.48697398355,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,16,25,158.75,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,10,20,297.76742173168,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,3,28,217.7333919034,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,11,131,181.36057859661,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,14,131,187.97087555718,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,3,130,174.7706140269,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,5,45,89.545454545455,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,5,61,200.81460801317,
East Troy Cycling Classic,2022-06-17,Men P M Elite,17,58,179.42472430235,
Giro d' Grafton,2022-06-18,Men P M Elite,5,60,151.26449332953,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,9,54,179.57346487376,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,7,52,166.85062496404,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,16,50,206.14918094812,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,10,51,190.86760629097,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,20,68,237.47189359365,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,26,63,227.69087944213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,10,46,188.47914881623,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,7,69,193.44925615528,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,15,86,206.53947376183,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,7,98,188.70761875739,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,9,83,192.67136116265,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,10,75,195.42967634684,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,11,84,230.07019204546,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,19,93,212.24397457568,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,10,79,188.65174470989,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,16,83,191.68540089939,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,17,82,207.8982496372,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,6,41,234.77929854292,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,1,32,212.71474052356,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,11,54,245.46958974646,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,2,56,204.80018559954,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,4,29,231.40900685474,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,1,29,206.2337099978,
IU Health Momentum Indy,2023-08-26,Pro/Cat 1,20,21,175,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,32,72,309.79016088872,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,11,20,200,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,11,20,200,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,5,47,237.93947166358,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,3,52,216.59167501726,
