Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,18,47,556.137575,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,10,38,477.73635416667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,8,37,475.605125,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,11,27,487.75116178647,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,29,39,518.0615,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,9,37,477.87861764706,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,3,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,16,30,538.2198737001,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,11,36,499.4945625,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,15,66,406.76830808081,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,10,32,420.34829500207,
Brownstone Road Race,2011-06-25,Men 3/4,7,41,308.93374137158,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,2,55,375.92313596721,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,23,57,445.22410714286,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,7,25,377.783,
Grandview Grand Prix,2013-06-8,MEN 4,24,32,459.10353125,
Wrightsville Crit,2013-06-15,Men Category4,10,19,423.96,
Race Avenue Criterium,2013-06-16,Men Category4,30,30,464.96383333333,
Salisbury Road Race,2014-03-29,Men Category4/5  ,32,57,449.08989454587,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,30,52,490.22529166667,
Turkey Hill Country Classic,2014-05-3,Men 4/5,36,60,468.52286029957,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,29,43,484.16643759715,
SoYoCo Circuit Race,2014-05-17,Men 4,15,15,523.35816666667,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,10,39,403.76633333333,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,15,50,409.89033333333,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,21,59,588.44133333333,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,16,32,435.87079878585,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,40,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,36,49,485.71486911877,
Tour de Millersburg - RR,2014-08-10,Men 4/5,28,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,37,47,487.4940064486,
Union Grove Road Race (TM),2014-08-30,Men 4/5,13,26,443.10355128205,
Refton Road Race™,2014-09-13,Men Cat 4/5,5,31,398.83362222222,
Hempfield Road Race,2014-09-27,Men Cat 4/5,22,42,457.87,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,17,39,494.84493421053,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,14,23,451.01124242424,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,21,42,446.13404761905,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,13,45,438.32150649351,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,31,43,484.65730905389,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,15,40,496.36698878205,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,23,30,451.89944444444,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,40,41,525.5447875,
Race Avenue Criterium,2015-06-21,MEN 4/5,9,33,416.4252450837,
Brownstown Road Race,2015-06-27,Men Cat 4/5,17,39,447.46275813254,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,7,31,412.98742969496,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,9,44,416.70409090909,
Liberty Criterium,2015-07-26,Men Cat 4,41,48,516.32856270601,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,14,43,419.455925,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,41,54,499.72995679012,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,7,23,364.59644412879,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,15,46,372.96555072464,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,DNF,35,509.7535,
Grandview Grand Prix,2016-07-23,Men CAT 3,DNF,24,461.521,
Smoketown Airport Criterium,2017-05-13,Men Cat 3,8,8,458.81,
Grandview Grand Prix,2017-06-17,Men Cat 3,DNF,22,501.44087037037,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,17,32,447.38882051282,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,35,49,471.80173958333,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,23,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,29,31,472.45367777778,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,32,38,386.602890625,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,DNF,21,506.99166666667,
Grandview Grand Prix,2018-06-16,Men Cat 3,24,27,487.76236111111,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,16,26,469.46408333333,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,10,32,432.32555664063,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,33,48,509.3847,
