Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,13,54,458.33333333333,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,36,74,446.79656756757,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,22,50,488,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,17,50,473,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,28,114,381.4200877193,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,18,50,476,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,13,95,458.51063829787,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,22,95,458.51063829787,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,36,67,425.47462011485,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,51,83,437.11176829268,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,33,75,413.24313063063,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,40,59,464.38632183908,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,111,122,509.94443169399,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,27,50,462.63268666667,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,31,52,451.96156410256,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,31,59,452.88506896552,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,25,70,418.31621904762,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,24,77,408.00085526316,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,17,85,406.19201587302,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,DNF,97,564.05183333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,DNF,33,569.07145833333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,14,44,420.83360784314,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,26,59,447.28174712644,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,70,81,511.80855416667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,19,79,392.44296153846,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,49,61,491.545,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,80,82,541.06260162602,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,40,48,550.15432575758,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,41,68,510.37298387097,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,32,82,432.80082857143,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,23,96,407.70513888889,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,17,32,511.69603846154,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,11,28,452.02966666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,10,34,432.98205882353,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,37,88,465.00676576577,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,19,27,514.1991025641,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,18,31,519.57175555556,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,18,31,521.77042222222,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,20,38,474.3165,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,25,29,521.37995238095,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,23,27,523.16965384615,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,23,26,573.11655056119,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,23,26,579.02274286888,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,6,25,424.25013888889,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,15,24,475.48341666667,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,21,27,523.23676923077,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,11,25,482.26327777778,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,14,27,474.80441025641,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,16,35,484.79967189542,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,16,35,468.18542676697,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,16,35,472.08866666667,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,16,35,470.03333333333,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,16,35,469.87171565585,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,16,35,469.78604898919,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,16,35,469.78604898919,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,20,43,442.03782539683,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,23,53,435.80320512821,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,19,39,465.28205151822,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,31,58,451.36629885057,
