Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,137477,Tristan,Peterson,Endurance Boise,01:16:50.2,471739,,,
Men  Junior 13-14,1,123981,Lance,Wong,,00:56:34.7,,,,
Men  Junior 13-14,2,136030,Sam,Tate,,00:56:40.5,,,,
Men  Junior 13-14,3,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),00:57:06.6,489812,,,
Men  Master 60+,1,62741,Bill,Crum,Boise Cycling Club,01:29:07.5,52372,,,
Men  Master 60+,2,59888,Russell,Thorstrom,Team UpCycle,01:29:07.5,187144,,,
Men  Master 60+,3,62749,Scott,Hoover,Rolling H Cycles,01:29:07.9,16701,,,
Men  Master 60+,4,144116,Alan,Poytress,,01:54:49.1,554630,,,
Men  Master 60+,5,115849,Vern,Ward,Team Bobs-Bicycles.com,01:55:51.6,298179,,,
Men Cat 1/2,1,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:38:17.5,161110,323.95,276.40016666667,
Men Cat 1/2,2,12036,Josh,Howard,Mercedes Benz/Georges,02:38:17.5,277638,320.06,283.08794293153,
Men Cat 1/2,3,11962,Kai,Applequist,Mercedes Benz/Georges,02:41:14.8,243374,276.81,289.77571919639,
Men Cat 1/2,4,133145,Allan,Schroeder,Team Bobs-Bicycles.com,02:41:17.7,488272,331.52,296.46349546125,
Men Cat 1/2,5,109644,Justin,Rose,Team Bobs-Bicycles.com,02:41:20.3,227593,347.2,303.15127172611,
Men Cat 1/2,6,121943,Heriberto,Frutos,Team UpCycle,02:41:22.7,481295,356.6,309.83904799097,
Men Cat 1/2,7,17719,Gabriel,Keck,Mercedes Benz/Georges,02:41:25.2,181890,367.53,316.52682425583,
Men Cat 1/2,8,14640,Elliot,Salmon,Team Bobs-Bicycles.com,02:41:26.8,223624,352.73141116027,323.21460052069,
Men Cat 1/2,9,84875,Doug,Ennis,Team UpCycle,02:41:30.9,410713,150,329.90237678555,
Men Cat 1/2,10,83372,Douglass,Cook,Team Bobs-Bicycles.com,02:42:34.2,396853,412.03,336.59015305041,
Men Cat 1/2,11,117916,Scott,Robinson,Sturtevants - Limelight Hotel,02:42:34.7,30214,316.3,343.27792931527,
Men Cat 1/2,12,93423,Kelsey,Backen,Team UpCycle,02:42:34.8,411647,384.06,349.96570558014,
Men Cat 1/2,13,117928,Todd,Meier,Mercedes Benz/Georges,02:42:35.3,277032,368.34,356.653481845,
Men Cat 1/2,14,54820,Cameron,Tongier,Team UpCycle,02:42:36.4,108094,150,363.34125810986,
Men Cat 1/2,15,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:42:36.6,4702,295.03,370.02903437472,
Men Cat 1/2,16,59895,Jackson,Swanson,Team Bobs-Bicycles.com,02:42:39.8,374325,371.57,386.74847503687,
Men Cat 1/2,17,117909,Andrew,Harris,Team UpCycle,02:42:40.2,354180,420.26395990733,386.74847503687,
Men Cat 1/2,18,112419,Erik,Young,Team UpCycle,02:42:41.0,476726,414.66,386.74847503687,
Men Cat 1/2,19,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:42:42.1,366299,361.43,386.74847503687,
Men Cat 1/2,20,117908,Robert,Hoene,Team Bobs-Bicycles.com,02:42:55.6,45460,386.74,403.46791569902,
Men Cat 1/2,21,59909,Jeremy,Ward,Mercedes Benz/Georges,02:44:58.2,277380,289.4,410.15569196388,
Men Cat 1/2,22,13818,Brandon,Lynch,Mercedes Benz/Georges,02:48:30.7,235955,308.66,416.84346822874,
Men Cat 1/2,DNF,13944,Ian,Megale,Team UpCycle,02:07:40.8,203143,344.7,430.21902075847,
Men Cat 1/2/3 Master 40+,1,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:09:34.3,161110,323.95,322.23,
Men Cat 1/2/3 Master 40+,2,83380,Jason,Elder,,02:09:37.5,401730,371.1,333.3475,
Men Cat 1/2/3 Master 40+,3,115841,Roger,Henderson,St. Lukes Sports Medicine,02:09:40.0,466903,379.05,344.465,
Men Cat 1/2/3 Master 40+,4,59891,Henry,Harper,St. Lukes Sports Medicine,02:09:47.3,81720,388.92,355.5825,
Men Cat 1/2/3 Master 40+,5,62739,Gary,Casella,Roost Racing,02:10:09.7,190931,350,366.7,
Men Cat 1/2/3 Master 40+,6,20217,Uhl,Albert,St. Lukes Sports Medicine,02:10:17.9,1289,366.7,377.8175,
Men Cat 1/2/3 Master 40+,7,57605,Justin,Sparhawk,,02:10:38.7,73768,364.29,388.935,
Men Cat 1/2/3 Master 40+,8,62723,Brian,Cavanagh,GCMT,02:10:42.0,42437,350,400.0525,
Men Cat 1/2/3 Master 40+,9,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:23:38.3,278181,374.05,411.17,
Men Cat 1/2/3 Master 40+,DNF,117916,Scott,Robinson,Sturtevants - Limelight Hotel,,30214,,,
Men Cat 1/2/3 Master 50+,1,117924,Chris,Butler,St. Lukes Sports Medicine,02:09:34.6,88710,394.26,331.21383333333,
Men Cat 1/2/3 Master 50+,2,62772,Roger,Malinowski,St. Lukes Sports Medicine,02:09:36.3,22261,409.96,343.82306666667,
Men Cat 1/2/3 Master 50+,3,62725,Sean,O'shea,St. Lukes Sports Medicine,02:09:39.2,66157,360.84,356.4323,
Men Cat 1/2/3 Master 50+,4,17527,Robert,Van kirk,CT Velo,02:09:40.7,48499,365.27,369.04153333333,
Men Cat 1/2/3 Master 50+,5,59871,Frank,Benzing,St. Lukes Sports Medicine,02:09:41.2,277330,409.46,381.65076666667,
Men Cat 1/2/3 Master 50+,6,59881,Kurt,Holzer,St. Lukes Sports Medicine,02:10:18.6,168683,412.46,394.26,
Men Cat 1/2/3 Master 50+,7,121941,Mike,Long,St. Lukes Sports Medicine,02:10:39.9,409324,493.99,406.86923333333,
Men Cat 1/2/3 Master 50+,8,62768,Thomas,Halvorson,St. Lukes Sports Medicine,02:10:39.9,14779,461.42,419.47846666667,
Men Cat 1/2/3 Master 50+,9,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:18:31.5,4702,295.03,432.0877,
Men Cat 1/2/3 Master 50+,10,161736,Klaas,Vandenbeld,St. Lukes Sports Medicine,02:20:22.9,167281,350,444.69693333333,
Men Cat 1/2/3 Master 50+,11,60194,Frank,Mercurio,Groove Subaru Excel Sports,02:23:38.3,70973,350,457.30616666667,
Men Cat 3,1,138870,Jonathan,Youell,Team Bobs-Bicycles.com,02:07:50.4,265679,412.48,325.44516666667,
Men Cat 3,2,20184,Eric,Denning,Team Reel Theatre,02:07:53.8,222017,362.1,339.50513888889,
Men Cat 3,3,161726,Erik,Knudsen,Team Bobs-Bicycles.com,02:07:54.4,227768,300,353.56511111111,
Men Cat 3,4,93403,Thomas,Mcdonagh,Lost River Cycling Club,02:07:54.6,417132,421.33,367.62508333333,
Men Cat 3,5,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:07:54.9,278181,374.05,381.68505555556,
Men Cat 3,6,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:07:54.9,523332,451.75,395.74502777778,
Men Cat 3,7,93369,Brian,Mcclain,Team Bobs-Bicycles.com,02:07:55.8,420159,407.13,409.805,
Men Cat 3,8,121466,Joshua,Monteith,,02:07:56.7,227069,364.29288888889,423.86497222222,
Men Cat 3,9,115003,Ellis,Perkins,Team UpCycle,02:07:56.8,27742,458.67,437.92494444444,
Men Cat 3,10,59878,Jonathan,Macdonald,,02:08:01.4,340930,399.05,451.98491666667,
Men Cat 3,11,115838,Brian,Kohagen,Rolling H Cycles,02:08:02.2,457144,459.02,466.04488888889,
Men Cat 3,12,83875,Spencer,Severance,,02:08:02.6,408195,413.28,480.10486111111,
Men Cat 3,DNF,83378,Steven,Parker,,01:47:28.6,194712,446.45,508.22480555556,
Men Cat 4/5,1,161727,Matt,Moncur,Team UpCycle,01:26:37.7,513695,450,382.5,
Men Cat 4/5,2,161728,Travis,Wood,,01:26:55.5,554562,450,387,
Men Cat 4/5,3,161729,David,Hiatt,St. Lukes Sports Medicine,01:27:21.2,307111,450,391.5,
Men Cat 4/5,4,59916,Kevin,Spiegel,Team UpCycle,01:27:22.0,197579,470.34,396,
Men Cat 4/5,5,161730,Clint,Freiheit,,01:27:22.6,553815,450,400.5,
Men Cat 4/5,6,14681,Bill,Mccann,,01:27:26.2,229455,406.29,405,
Men Cat 4/5,7,84892,Nathan,Rivera,,01:27:29.3,265580,450,409.5,
Men Cat 4/5,8,65590,Joshua,Klein,,01:27:30.0,380774,412.94065506801,414,
Men Cat 4/5,9,161731,Ryan,Harris,,01:27:30.1,553978,450,418.5,
Men Cat 4/5,10,122177,David,Peterson,,01:27:30.7,457466,444.42,423,
Men Cat 4/5,11,148773,Ben,Thomas,St. Lukes Sports Medicine,01:27:43.3,499176,472.95064041351,427.5,
Men Cat 4/5,12,138884,Alex,Hecht,,01:28:27.7,486765,461.1,432,
Men Cat 4/5,13,101580,Micah,Durham,Team Bobs-Bicycles.com,01:28:27.8,440121,483.24,436.5,
Men Cat 4/5,14,147872,Joel,Delass,Rolling H Cycles,01:29:44.2,528820,419.12,441,
Men Cat 4/5,15,161732,Tyler,Lovejoy,,01:30:54.6,553921,450,445.5,
Men Cat 4/5,16,152539,Cortino,Garcia,,01:31:35.5,510590,467.30504271851,450,
Men Cat 4/5,17,147875,Jake,Mcfarlin,Southwest Idaho Cycling Association,01:31:41.2,503982,458.87822880787,454.5,
Men Cat 4/5,18,161733,Alek,Konkol,St. Lukes Sports Medicine,01:31:45.2,547959,450,459,
Men Cat 4/5,19,118019,James,Mcdonagh,,01:32:07.2,470648,609.86,463.5,
Men Cat 4/5,20,147876,Zach,Cox,Team 10 Barrel Boise,01:33:08.2,527092,487.48,468,
Men Cat 4/5,21,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Squad),01:35:54.5,,495.61,472.5,
Men Cat 4/5,22,148774,Douglass,Opit,Eastside Cycles-Idaho,01:36:03.9,455364,486.72102466162,477,
Men Cat 4/5,23,138878,Eli,Norris,,01:36:17.1,508225,513.56,481.5,
Men Cat 4/5,24,118053,Ben,Lomas,BYRDS (Boise Young Rider Dev Squad),01:40:50.2,438181,550.15102815498,486,
Men Cat 4/5,25,101129,Nicholas,Leuenhagen,,01:41:32.1,390801,701.23,490.5,
Men Cat 4/5,26,83388,Brent,Jordan,Team Bobs-Bicycles.com,01:42:24.4,,450,495,
Men Cat 4/5,27,161734,Chris,Behunin,,01:44:32.4,545664,450,499.5,
Men Cat 4/5,28,154644,Edward,Landis,Lost River Cycling Club,01:46:16.6,532893,567.3588714478,504,
Men Cat 4/5,29,161735,Brian,Fox-lopez,,01:49:11.1,554888,450,508.5,
Men Cat 4/5,30,70532,Michael,Johnson,,02:22:14.3,554074,434.11,513,
Men Cat 4/5,DNF,154643,Travis,Brodt,,,537328,567.3588714478,522,
Men Cat 4/5 Master 40+,1,148771,Rob,Beard,Eastside Cycles-Idaho,01:28:36.7,292645,414.35,369.88883333333,
Men Cat 4/5 Master 40+,2,117912,Paul,Smith,Roost Racing,01:29:07.6,460346,397.49,385.91106666667,
Men Cat 4/5 Master 40+,3,115845,Ty,Ketlinski,St. Lukes Sports Medicine,01:29:07.8,281736,467.47,401.9333,
Men Cat 4/5 Master 40+,4,161737,Josh,Kenyon,Roost Racing,01:29:08.0,401647,450,417.95553333333,
Men Cat 4/5 Master 40+,5,115839,Paul,Concidine,St. Lukes Sports Medicine,01:29:08.6,400171,441.14,433.97776666667,
Men Cat 4/5 Master 40+,6,14681,Bill,Mccann,,01:29:12.4,229455,406.29,450,
Men Cat 4/5 Master 40+,7,148779,Donovan,Victorine,,01:33:10.1,527881,498.51,466.02223333333,
Men Cat 4/5 Master 40+,8,36266,Matthew,Morgan,Allegro Cyclery Racing,01:35:04.0,275273,450,482.04446666667,
Men Cat 4/5 Master 40+,9,161738,Thomas,Hindman,Team Bobs-Bicycles.com,01:36:06.4,109727,450,498.0667,
Men Cat 4/5 Master 40+,10,161729,David,Hiatt,St. Lukes Sports Medicine,01:36:22.5,307111,450,514.08893333333,
Men Cat 4/5 Master 40+,11,115842,Jason,Tonn,Team Bobs-Bicycles.com,01:44:04.0,459656,511.77,530.11116666667,
Men Cat 4/5 Master 50+,1,65114,Connell,Lloyd,Bicycle Bob&apos;s Racing,01:28:40.3,366357,425.77,370.11266666667,
Men Cat 4/5 Master 50+,2,139003,James,Field,,01:29:07.3,431814,450,380.66858333333,
Men Cat 4/5 Master 50+,3,65116,Bob,Haycock,Team Bobs-Bicycles.com,01:29:07.4,382580,503.75,391.2245,
Men Cat 4/5 Master 50+,4,116926,John,Mooney,St. Lukes Sports Medicine,01:29:07.4,286258,430.51,401.78041666667,
Men Cat 4/5 Master 50+,5,63781,Gary,Azevedo,Team Endurance 360,01:29:08.1,2172,381.38,412.33633333333,
Men Cat 4/5 Master 50+,6,62738,Ben,Swanson,Team Bobs-Bicycles.com,01:29:08.3,375197,482.27,422.89225,
Men Cat 4/5 Master 50+,7,93352,Scott,Remick,Roost Racing,01:29:08.4,302452,503.71,433.44816666667,
Men Cat 4/5 Master 50+,8,90687,Tim,Sharp,Reed Cycle Racing,01:29:08.9,419095,505.80372904129,444.00408333333,
Men Cat 4/5 Master 50+,9,86684,Dale,Nelson,,01:29:09.0,307230,420.73,454.56,
Men Cat 4/5 Master 50+,10,161739,Doak,Bailey,,01:29:09.1,554918,450,465.11591666667,
Men Cat 4/5 Master 50+,11,20910,Stephen,Romero,New York State Bicycle Racing Association,01:29:10.8,428474,454.56,475.67183333333,
Men Cat 4/5 Master 50+,12,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,01:29:25.0,355986,453.89,486.22775,
Men Cat 4/5 Master 50+,13,65115,Mark,Suderman,Team Bobs-Bicycles.com,01:34:31.6,343712,450,496.78366666667,
Men Cat 4/5 Master 50+,14,93381,Christine,Edwards,Team Bobs-Bicycles.com,01:37:16.5,424340,540.1,507.33958333333,
Men Cat 4/5 Master 50+,15,51424,James,Hunter,Elko Velo Cycling Club,01:38:40.3,247284,496.72,517.8955,
Men Cat 4/5 Master 50+,16,118431,Kris,Kostelecky,CT Velo,01:44:04.0,459993,512.06,528.45141666667,
Men Cat 4/5 Master 50+,17,117917,Kenneth,Wyss,,01:55:52.1,171346,510.41,539.00733333333,
Men Cat 4/5 Master 50+,DNF,122835,Krispen,Hartung,St. Lukes Sports Medicine,,482161,407.65,560.11916666667,
Men Cat 4/5 Master 50+,DNF,161740,Gregory,Seganos,,,553990,450,560.11916666667,
Men Cat 4/5 Master 50+,DNF,147884,Bryan,Krear,Roost Racing,,526454,457.07,560.11916666667,
Women  Junior 13-14,1,122183,Mahika,Peterson,Endurance Boise,00:58:41.9,470335,,,
Women  Junior 13-14,2,137473,Jordyn,Oldenburg,Endurance Boise,00:58:42.0,488780,,,
Women  Junior 13-14,3,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),00:58:42.6,331446,,,
Women  Master 50+,1,161743,Diane,Fairbanks,,01:44:36.7,554288,,,
Women Cat 1/2,1,102430,Anna,Megale,Team UpCycle,02:16:02.1,438607,,,
Women Cat 1/2,2,13468,Heather,Albert,Hangar 15 Bicycles,02:16:04.6,69008,,,
Women Cat 1/2,3,13861,Sarah,Barber,Team UpCycle,02:16:08.8,139667,,,
Women Cat 1/2,4,84866,Erin,Shelton,Team UpCycle,02:24:50.4,392970,,,
Women Cat 1/2,DNF,82270,Jannalyn,Luttrell,Team UpCycle,02:05:33.3,347534,,,
Women Cat 3,1,126337,Susan,Robinson,Sturtevants - Limelight Hotel,01:43:35.9,163094,,,
Women Cat 3,2,62753,Lisa,Kolesar,Team Digestive Health Clinic Boise VeloWomen,01:43:36.1,368826,,,
Women Cat 3,3,93384,Tiedji,Baker,Team Digestive Health Clinic Boise VeloWomen,01:43:37.5,273613,,,
Women Cat 3,4,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,01:43:47.5,435079,,,
Women Cat 3,5,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,01:44:01.0,359574,,,
Women Cat 4/5,1,70045,Molly,Elliott,BYRDS (Boise Young Rider Dev Squad),01:43:35.9,,600,502.31316666667,
Women Cat 4/5,2,90224,Valerie,Arechiga,Roost Racing,01:43:36.0,423407,635.65,516.26842857143,
Women Cat 4/5,3,147888,Heather,Ramsdell,Roost Racing,01:43:38.1,526212,625.64,530.22369047619,
Women Cat 4/5,4,147887,Ashley,Lloyd,Team Bobs-Bicycles.com,01:43:38.8,402998,537.96,544.17895238095,
Women Cat 4/5,5,148777,Keri,Barnes,Team Digestive Health Clinic Boise VeloWomen,01:43:39.4,518095,547.23,558.13421428571,
Women Cat 4/5,6,132989,Theresa,Steger,Team Digestive Health Clinic Boise VeloWomen,01:43:39.7,494300,600,572.08947619048,
Women Cat 4/5,7,117921,Morgan,Cornwall,Team Digestive Health Clinic Boise VeloWomen,01:43:46.6,473016,600,586.04473809524,
Women Cat 4/5,8,137480,Jennifer,Anderson,,01:43:47.9,,600,600,
Women Cat 4/5,9,62850,Erin,Morra,Team Digestive Health Clinic Boise VeloWomen,01:43:49.9,381503,668.07466666667,613.95526190476,
Women Cat 4/5,10,141138,Liesl,Milan,,01:43:59.0,518433,551.88321744792,627.91052380952,
Women Cat 4/5,11,161741,Janet,Andree,,01:44:25.9,554851,600,641.86578571429,
Women Cat 4/5,12,141137,Nicole,Hendricks,,01:44:39.4,529179,660,655.82104761905,
Women Cat 4/5,13,161742,Rochelle,Lynam,,01:45:08.7,554124,600,669.77630952381,
Women Cat 4/5,14,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,01:45:31.0,460684,598.13899496528,683.73157142857,
Women Cat 4/5,15,147891,Em,Vickers,Team Digestive Health Clinic Boise VeloWomen,02:07:28.8,492706,652,697.68683333333,
