Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,10,20,552.49888333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,11,22,558.03,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,35,35,573.92581456909,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,22,38,386.77685174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,15,29,347.8822589871,
Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,6,9,256.43492069138,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,49,61,285.14504489914,
Giro d' Grafton,2022-06-18,Men P M Elite,57,60,296.04202549681,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,31,54,247.14700194709,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,25,50,228.93501677761,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,32,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,51,63,285.2943068283,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,33,46,276.85416567446,
