First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Matheson,Mt Washington Hillclimb,2015-08-15,Open Men,135,467,218.26943776824,
Daniel,Matheson,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,50,74,475.35645151805,
Daniel,Matheson,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,60,77,458.97789553251,
Daniel,Matheson,Berkshire Cycling Classic,2014-06-14,Men Cat 4,18,35,417.7617366398,
Daniel,Matheson,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,58,96,424.54185416667,
Douglas,Tsao,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,25,49,500,
Daniel,Matheson,Tour of the Battenkill,2014-04-5,Men Cat 4 E,22,49,416.85527596028,
Daniel,Matheson,Tour of the Dragons General Classification,2013-05-5,Men 5 35+,3,8,425.834,
Daniel,Matheson,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,4,8,446.59125,
Daniel,Matheson,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,2,9,405.27676931818,
Daniel,Matheson,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,3,9,421.62981798259,
Daniel,Matheson,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,12,48,432.48146583851,
John,Withrow,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,24,48,497.18672774327,
Douglas,Tsao,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,40,48,590.02471221532,
Gerret,Van duyne,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,43,48,606.90434575569,
Daniel,Matheson,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),8,44,450,
Douglas,Tsao,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),18,44,485.71428571429,
Douglas,Tsao,Lou Maltese Memorial,2011-07-17,Cat 5                                             ,26,38,577.82753846154,
