Race Name,Race Date,Category Name,Place,Total Racers,Points
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,19,20,563.24627893507,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,26,31,483.75,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,17,24,525,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,6,58,379.51854535564,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,22,36,427.48028484865,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,15,85,327.01640150414,
County Center Criterium 1,2012-02-18,Men Cat 4  ,6,20,375.35095477574,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,14,35,359.94378468056,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,15,32,435.54551302191,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,7,44,360.4048314263,
Land Park Criterium,2012-03-17,Men Cat 4  ,42,52,470.13844935659,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,14,71,399.45266485348,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,12,39,396.18049512498,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,41,42,499.3848824281,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,25,38,406.08877192982,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,7,27,386.64386438318,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,27,48,442.71879166667,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,44,67,411.84944444444,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,14,33,420.30482589286,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,8,13,468.58003384074,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,43,46,499.9603512726,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,46,49,448.06822916667,
Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,5,11,422.8635449458,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,21,53,429.81104102271,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,25,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,14,56,398.92467147397,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,20,68,362.66448371644,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,8,70,363.522063669,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,9,55,392.23239774561,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,23,61,363.30853333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,17,40,417.8687,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,14,70,410.23516666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,21,62,370.60225268817,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,18,39,441.06022807018,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,14,66,401.05181818182,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,20,74,362.97094594595,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,6,22,379.54336363636,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,12,31,407.38533333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,6,44,379.19361363636,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,17,38,381.52234210526,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,11,35,390.81497058824,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,6,24,400.08981332817,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,24,47,436.05,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,32,48,456.85827777778,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,24,61,378.46470555556,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,4,64,371.12875,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,36,38,486.77457894737,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,5,14,407.50857142857,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,17,122,404.85880874317,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,18,122,404.85880874317,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,9,61,390.35111111111,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,20,35,440.50803644487,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,33,36,520.37724074074,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,42,64,462.41458671653,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,15,20,469.14238400828,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,16,20,484.72405553333,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,16,20,493.38152083333,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,25,54,431.36474074074,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,25,62,424.58194623656,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,11,67,387.19982323232,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,DNF,68,550.3375,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,5,39,402.08847058824,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,73,82,467.76483333333,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,DNF,47,423.79587254902,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,17,30,376.20106060606,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,21,31,471.75792222222,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,31,43,465.57710526316,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,19,28,413.95115384615,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,42,43,464.85817460317,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,28,42,423.38815789474,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,11,11,363.44205370564,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,9,17,366.30711111111,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,23,37,476.35333333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,11,17,460.261125,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,43,58,462.88125,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,26,42,424.05315789474,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,17,34,410.04444444444,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,30,41,449.54789814815,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,17,20,443.8884,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,26,29,451.1373943642,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,17,32,409.77392222222,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,14,25,425.41105669742,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,15,26,438.25209090909,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,28,50,450.35047368421,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,DNF,22,558.35046296296,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,21,28,442.36328571429,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,21,41,408.22,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,22,41,466.55852777778,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,58,78,486.68487096774,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,20,33,427.09325,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,DNF,47,521.41076666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,22,36,450.22639215686,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,35,67,470.96548148148,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,24,51,441.51481060606,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,19,30,450.76380952381,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,20,31,459.04692307692,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,16,26,444.06904166667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,19,30,435.20113333333,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Merckx Open,4,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,15,27,443.62946153846,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,DNF,34,533.16321111111,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,11,18,450.9315,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,26,44,470.88633333333,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,10,24,420.89363636364,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,18,37,412.32728703704,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,21,27,485.34237179487,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,30,41,491.08725,
