Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,5,27,448.07692307692,
NWA Spring Classic,2012-04-1,Men Master  40-99,34,41,381.18208346032,
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,13,25,456.03462121212,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,15,28,406.66038724881,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,40,54,434.55307245203,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,DNF,19,373.963875,
Cross Winds Classic ,2013-02-23,Men CAT 4,12,64,364.53352602894,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,23,46,436.80079486805,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,22,55,430.37537037037,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,14,50,399.03498428741,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,12,45,389.43901901056,
