Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,DNF,68,517.5,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,27,48,455.625,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,4,61,347.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,3,58,345.71428571429,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,13,26,450,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,7,52,271.52086446759,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,8,40,273.01381272716,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,14,83,274.23494712175,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,67,80,337.40080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,22,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,9,79,273.69151203606,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,7,74,286.83631827197,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,5,60,258.47653333333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,14,70,300.07287040842,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,20,53,308.70581964317,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,16,53,304.6510700688,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,DNF,43,395.93631033196,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,DNF,52,438.04739641496,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,27,43,419.90406022894,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,DNF,34,496.3755,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,18,24,383.86717322385,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,11,57,327.4331,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,3,83,297.58885611493,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,26,76,353.02598814421,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,1,58,277.29266666667,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,2,55,309.93175,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,31,59,353.75732601233,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,6,55,329.9663030303,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,15,44,351.91995759724,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,21,36,276.337328125,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,20,22,359.8748,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,14,20,302.69974645943,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,44,55,371.34107246377,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,DNF,30,338.16859111326,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,5,71,226.4725,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,DNF,30,319.30018181818,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,11,64,234.06303500404,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,DNF,40,346.47451282051,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,59,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,96,102,319.97981699346,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,13,38,338.91841666667,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,19,44,281.93248684211,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,6,51,238.99243478261,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,62,66,314.82973627617,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,56,66,320.46,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,37,62,318.34447368421,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,39,39,306.67328593791,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,28,73,300.8031,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,9,37,242.19014705882,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,DNF,46,501.85202810327,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,12,48,273.29753968254,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,66,111,317.41215151515,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,66,110,318.29452192901,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,35,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,75,102,347.81921277146,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,63,88,331.77881011055,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,12,75,276.22074609375,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,15,78,275.25363558201,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,24,44,368.59487179487,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,6,33,266.7038125,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,73,106,322.16696296488,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,48,106,284.79615384615,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,34,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,23,34,468.85152777778,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,49,70,290.55537826713,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,35,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,15,64,259.57754545455,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,13,26,358.86607142857,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,14,38,306.80767283754,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,6,40,243.45056507937,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,13,51,266.69026190476,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,25,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,27,46,361.25688888889,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,7,24,322.76787878788,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,63,92,321.54903716529,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,89,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,58,87,350.43070542636,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,17,25,362.59627777778,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,DNF,42,405.66370588235,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,41,60,388.34208,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,DNF,23,439.16178333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,22,37,356.6312202381,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 1/2/3,2,4,,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,DNF,50,535.48210144928,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,4,13,342.47149534031,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,5,19,335.62951549207,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,5,19,323.90335393246,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,4,13,342.47149534031,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,4,10,340.92823699169,
Independence Valley Road Race,2021-06-12,Men P/1/2,DNF,29,180,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,17,28,159.23076923077,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,12,18,316.875,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,12,42,288.31407383517,
Mason Lake,2022-03-19,Men Senior Cat 1/2,8,43,263.60028051648,
Mason Lake,2022-03-26,Men Senior Cat 1/2,9,40,286.99651304107,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,4,9,292.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,5,9,326.41308848236,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,2,19,290.70031188303,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,18,31,226.23279426444,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,18,25,352.82733560631,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,8,48,323.0477063089,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,44,54,467.6222668748,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,5,65,294.65992264777,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
Mason Lake,2023-03-25,Men Senior Cat 1/2,10,54,298.46238732063,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,1,51,306.22824005813,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,1,51,306.22824005813,
Mason Lake,2023-04-1,Men Senior Cat 1/2,16,46,305.55778715729,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,1,54,281.00329692511,
Ravensdale Road Race,2023-04-15,Men 1/2,18,45,324.97387262866,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,3,21,308.17904534129,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,2,53,282.36255540469,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,1,47,296.60786540915,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,11,43,336.82600795815,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,6,15,333.9554540139,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,5,27,248.66556943311,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,20,45,232.57263562772,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,2,17,301.62839918494,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,9,16,309.31468850523,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,DNF,48,297.79061242075,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,4,12,269.36313573688,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,15,34,359.8038043809,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,2,42,284.70083935563,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,6,34,320.42560167886,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,35,71,333.81681384321,
