Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,354.82019219397,232.37898002727,
Men Cat 1/2/3,2,4043,Joshua,Friedman,Project 412,,119871,314.07113322572,234.6517073,
Men Cat 1/2/3,3,238874,Valentin,Sulzer,Massage Envy Racing,,635525,200,236.92443457272,
Men Cat 1/2/3,4,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,239.19716184545,
Men Cat 1/2/3,5,134499,Matthew,Kitchen,Project 412,,497453,306.08997275287,241.46988911818,
Men Cat 1/2/3,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,229.06072944824,243.7426163909,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412,,95107,325.85861280221,246.01534366363,
Men Cat 1/2/3,8,15082,Steve,Bedilion,Freddie Fu Racing,,212417,200,248.28807093636,
Men Cat 1/2/3,9,181895,Ramy,Nubani,Fitt Insider,,571978,433.06344863997,250.56079820909,
Men Cat 1/2/3,10,23289,Dan,Greene,East End Cycling,,172784,317.54166666667,252.83352548181,
Men Cat 1/2/3,11,26103,Frankie,Ross,Sette Nove,,30633,378.62280223029,255.10625275454,
Men Cat 1/2/3,12,79738,Jordan,Villella,Cycle-Smart,,300661,200,257.37898002727,
Men Cat 1/2/3,13,74677,David,Friedman,Freddie Fu Cycling,,170068,200,259.6517073,
Men Cat 1/2/3,14,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,200,261.92443457272,
Men Cat 1/2/3,15,188662,Tj,Kretzler,Cycle Smart,,590079,200,264.19716184545,
Men Cat 1/2/3,16,65684,Kyle,Hitz,Fitt Racing,,400999,200,266.46988911818,
Men Cat 1/2/3,17,80065,Shawn,Litster,Project 412,,235751,296.63506739385,268.7426163909,
Men Cat 1/2/3,18,150734,Edward,Leonard,Team Margie Bars / J Mac Cycling,,503545,200,271.01534366363,
Men Cat 1/2/3,DNP,183320,Russell,Dryer,Sette Nove,,617,,,
Men Cat 1/2/3,19,66449,Joshua,Sayre,Fitt Insider,,383242,200,273.28807093636,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNF,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,200,284.6517073,
Men Cat 1/2/3,DNF,20005,Steven,Kurpiewski,Fitt Insider,,265551,238.18920188386,284.6517073,
Men Cat 1/2/3,DNF,15073,Craig,Merritts,GPOA,,89628,200,284.6517073,
Men Cat 3/4,1,238874,Valentin,Sulzer,Massage Envy,,635525,350,344.13627119607,
Men Cat 3/4,2,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,410.09860422143,347.26127119607,
Men Cat 3/4,3,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,350.38627119607,
Men Cat 3/4,4,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,350,353.51127119607,
Men Cat 3/4,5,192455,Ian,Pollock,Massage Envy Racing,,594278,454.5,356.63627119607,
Men Cat 3/4,6,150734,Edward,Leonard,Team Margie Bars / J Mac Cycling,,503545,350,359.76127119607,
Men Cat 3/4,7,186380,Shawn,Klocek,UNISON RACING,,568300,350,362.88627119607,
Men Cat 3/4,8,238875,Michael,Zagorski,Roy & Associates Racing,,610333,350,366.01127119607,
Men Cat 3/4,9,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,369.13627119607,
Men Cat 3/4,10,238879,Tae Min,Hong,East End Cycling Club,,619017,350,372.26127119607,
Men Cat 3/4,11,188662,Tj,Kretzler,Cycle Smart,,590079,350,375.38627119607,
Men Cat 3/4,12,194248,Elijah,Pace,Massage Envy Racing,,611307,447.37446512539,378.51127119607,
Men Cat 3/4,13,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,371.47727272727,381.63627119607,
Men Cat 3/4,14,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,350,384.76127119607,
Men Cat 3/4,15,65684,Kyle,Hitz,Fitt Racing,,400999,350,387.88627119607,
Men Cat 3/4,16,1865,Zachary,Wills,Massage Envy Racing,,117641,350,391.01127119607,
Men Cat 3/4,DNF,113297,Robert,Maier,R&A Racing,,432091,350,397.26127119607,
