First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Corum,Chris Thater Memorial,2014-08-23,Men CAT 4/5,12,38,415.80014035088,
Jesse,Corum,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,17,23,354.02590909091,
Jesse,Corum,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),23,25,494.03041861938,
Jesse,Corum,Two Days of Buffalo - Crit,2014-08-3,Men 4,12,23,429.69,
Jesse,Corum,The Rock Criterium,2014-07-19,Men Cat 4/5,23,25,552.75174618718,
Jesse,Corum,Hamburg Race Weekend,2014-06-7,Men Category 4  ,13,35,415.36936981771,
Jesse,Corum,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),8,24,381.19633333333,
Jesse,Corum,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),4,30,375.26181011201,
Jesse,Corum,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),10,15,440.02415474751,
Jesse,Corum,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,9,36,397.11934444444,
Jesse,Corum,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,1,28,406.49082050656,
Jesse,Bulman,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,27,33,505.06886309524,
Michael,Deats,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,30,33,507.72089285714,
Marshall,Deeney,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,7,47,391.18581527482,
Marshall,Deeney,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,33,35,547.88773529478,
Jesse,Bulman,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,31,45,482.50689393939,
Marshall,Deeney,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,18,26,459.84567577989,
Marshall,Deeney,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,9,34,444.66197288508,
Marshall,Deeney,Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,21,25,505.13588888889,
Marshall,Deeney,Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,14,25,482.50494665044,
