Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,55307,Matt,Acker,Freewheeler Bike Sho,08:44.4,367324,347.19,295.35756767755,
Men CAT 3,2,57836,Dylan,Hayda,WAS Labs Cycling,08:56.8,369648,377.27569523253,301.43006015782,
Men CAT 3,3,55303,Derrick,Obrien,CFT Cycling Team -TN,09:01.0,315388,342.19,307.50255263809,
Men CAT 3,4,55233,Chris,Abston,Racing Greyhounds,09:01.6,365708,332.29017429805,313.57504511837,
Men CAT 3,5,57171,Kevin,Daum,Revolution Racing -R,09:03.4,353030,353.05847415605,319.64753759864,
Men CAT 3,6,43417,Bob,Miller,Revolution Racing -R,09:04.6,353624,386.01,325.72003007891,
Men CAT 3,7,53034,Derek,Delzer,Cadieux Bicycle Club,09:07.0,317058,330.68445525334,331.79252255918,
Men CAT 3,8,57696,Hendra,Palisades,Ohio State Universit,09:07.8,370844,342.33136131204,337.86501503946,
Men CAT 3,9,81143,Aaron,Mccready,Racing Greyhounds -C,09:09.5,294442,318.20612464403,343.93750751973,
Men CAT 3,10,53672,Lewis,Henrickson,Kalamazoo Bicycle Cl,09:10.0,309627,325.90641151986,350.01,
Men CAT 3,11,57162,Trae,Bott,Ventus Cycling Team,09:10.6,273675,395.66,356.08249248027,
Men CAT 3,12,57179,Justin,Drobish,Kids Race Sports Dev,09:14.5,374512,375.98900311697,362.15498496054,
Men CAT 3,13,21934,Richard,Hummel,Revolution Racing -R,09:24.7,258903,410.48751210215,368.22747744082,
Men CAT 3,14,59066,Ryan,Erxleben,Team Priority Health,09:25.0,357839,409.84355266663,374.29996992109,
Men CAT 3,15,23224,Brian,Decann,West Virginia Univer,09:30.8,306510,348.7,380.37246240136,
Men CAT 3,16,30821,Ryan,Fogle,Team Dayton Bicyclin,09:32.1,281698,350.01,386.44495488163,
Men CAT 3,17,55113,Joshua,Blubaugh,WAS Labs Cycling,09:37.4,201034,391.50483962796,392.51744736191,
Men CAT 3,18,61541,Jerry,Gase ii,Cadieux Bicycle Club,09:50.2,269005,349.18857504086,398.58993984218,
Men CAT 3,19,82040,Andrew,Frelitz,Ventus Cycling Team,10:10.8,227677,404.45745397408,404.66243232245,
Men CAT 4,1,64753,Andrew,Holly,Fusion Cycling Team,09:12.0,367247,375.83525101038,352.98622633473,
Men CAT 4,2,65632,Alec,Womboldt,CFT Cycling Team -TN,09:13.5,384507,445.00092948055,358.56231077205,
Men CAT 4,3,75153,Alex,Hackney,Team Dayton Bicyclin,09:17.4,387526,408.22728017037,364.13839520937,
Men CAT 4,4,60477,Zeb,Johnston,,09:19.2,321268,436.57343518439,369.71447964669,
Men CAT 4,5,55304,Chad,Rector,,09:20.7,346060,401.03302465017,375.29056408401,
Men CAT 4,6,67294,Kyle,Wernert,,09:22.0,381101,387.3,380.86664852133,
Men CAT 4,7,75147,Evan,Price,,09:26.8,396129,423.77921001143,386.44273295865,
Men CAT 4,8,53030,Brad,Legris,Kids Race Sports Dev,09:30.6,274623,359.70519607843,392.01881739597,
Men CAT 4,9,63571,Tommy,Graul,Team Dayton Bicyclin,09:30.8,382208,417.08448199417,397.59490183329,
Men CAT 4,10,48776,Zachary,Benet,Ann Arbor Velo Club,09:30.9,360323,413.64,403.17098627061,
Men CAT 4,11,59070,Caleb,Williams,Leadout Racing,09:36.6,250823,413.18943259391,408.74707070793,
Men CAT 4,12,80178,Douglas,Crysler,R4AC Cycling Project,09:37.5,307614,395.39918518519,414.32315514524,
Men CAT 4,13,53087,Erik,Krueger,Racing Greyhounds -C,09:37.7,308256,395.17306866852,419.89923958256,
Men CAT 4,14,53041,Rodney,Eaton,Flying Rhino Cycling,09:39.3,259797,475.12417204906,425.47532401988,
Men CAT 4,15,66588,Bradley,Field,Team Priority Health,09:42.9,382280,453.34634182898,431.0514084572,
Men CAT 4,16,75158,David,Cox,Team Dayton Bicyclin,09:43.1,392077,453.65815990526,436.62749289452,
Men CAT 4,17,125218,Jason,Smith,R4AC Cycling Project,09:49.5,291877,375.91,442.20357733184,
Men CAT 4,18,57202,Dustin,Harrison,Rocky Mountain Road,09:51.5,320090,455.23046525203,447.77966176916,
Men CAT 4,19,31274,Mike,Peiffer,Red Bike -Team RED B,09:52.0,293009,481.24102171387,453.35574620648,
Men CAT 4,20,77478,Nathan,Frazier,,09:52.9,402478,473.78705502697,458.9318306438,
Men CAT 4,21,52242,Enrique,Jackson,Wolverine Sports Clu,09:53.9,257101,395.3514928984,464.50791508112,
Men CAT 4,22,66584,Mark,Sobb,Red Bike -Team RED B,10:02.5,323382,434.97281691441,470.08399951844,
Men CAT 4,23,53108,John,Stefanides,Wolverine Sports Clu,10:03.7,102276,440.0566376019,475.66008395576,
Men CAT 4,24,65639,Kenneth,Robison,,10:05.7,383947,427.13,481.23616839308,
Men CAT 4,25,18481,Tim,Woolford,,10:06.0,49288,441.33414012561,486.8122528304,
Men CAT 4,26,61453,Vibol,Deng,Team Hoigaard's,10:07.3,313970,453.04,492.38833726772,
Men CAT 4,27,34814,Daniel,Lausin,WAS Labs Cycling,10:14.8,345004,437.03202519135,497.96442170504,
Men CAT 4,28,57176,John,Draminski,CFT Cycling Team -TN,10:51.5,289674,469.75953594521,503.54050614236,
Men CAT 5,1,65394,Collin,Bates,Team Priority Health,09:34.4,383983,447.10690138376,391.36237772932,
Men CAT 5,2,78508,Eric,Kane,WSI -Team Active Rac,09:43.0,401861,463.54653058397,403.43322464828,
Men CAT 5,3,62805,Jonathan,Studer,,09:52.4,372258,500,415.50407156725,
Men CAT 5,4,65382,William,Gorton,,09:56.6,381685,470.6255482534,427.57491848621,
Men CAT 5,5,67303,Matthew,Ohl,Tri City Cyclists,10:05.6,280171,423.64,439.64576540518,
Men CAT 5,6,83019,Mike,Arnold,,10:09.8,406832,500,451.71661232414,
Men CAT 5,7,57178,Kyle,Eveleth,Tri City Cyclists -T,10:14.9,351216,506.23426666667,463.78745924311,
Men CAT 5,8,83020,Thomas,Canale,Tri City Cyclists -T,10:19.3,295968,500,475.85830616207,
Men CAT 5,9,53996,Justin,Johnson,,10:19.3,365834,527.01050332213,487.92915308104,
Men CAT 5,10,83021,Christopher,Maltby,,10:21.1,119302,500,500,
Men CAT 5,11,47418,Brett,Fisher,Asheville Bicycle Ra,10:27.0,11696,532.20503906999,512.07084691896,
Men CAT 5,12,83022,Adam,Fray,,10:40.9,401414,500,524.14169383793,
Men CAT 5,13,68638,Jeff,Seeley,Queen City Wheels,10:43.1,248843,578.17001207407,536.21254075689,
Men CAT 5,14,83023,Mark,Walton,,11:09.7,397750,500,548.28338767586,
Men CAT 5,15,59112,Russ,Senkowski,,11:17.7,354698,524.23,560.35423459482,
Men CAT 5,16,82060,Tim,Morley,,11:20.1,393050,500,572.42508151379,
Men CAT 5,17,55380,Larry,Mckeown,,11:25.9,373717,520.66410604832,584.49592843275,
Men CAT 5,18,57183,Nicholas,Kehoe,CFT Cycling Team -TN,12:04.1,376188,559.83521629581,596.56677535172,
Men CAT 5,19,67352,Michael,Glass,,12:17.0,353462,470.81327539831,608.63762227068,
Men CAT 5,DNF,66645,Harold,Wilson,Maumee Valley Wheelm,,256005,538.49,620.70846918965,
Men JUNIOR 10-14,1,59232,Keegan,Korienek,Leadout Racing,09:54.4,314012,,,
Men JUNIOR 10-14,2,57228,River,Barden,Revolution Racing -R,11:27.7,371688,,,
Men JUNIOR 10-14,3,59120,Ryan,Durand,Hagerty Racing -Hage,12:18.6,372015,,,
Men JUNIOR 10-14,4,59992,Alex,Ditchen,,13:44.0,381028,,,
Men JUNIOR 15-18,1,83017,Nathaniel,Saldanha,Hagerty Racing -Hage,10:21.2,380003,,,
Men JUNIOR 15-18,2,57227,Levi,Veltkamp,Tri City Cyclists -T,10:25.9,281159,,,
Men JUNIOR 15-18,3,59233,Ian,Durand,Hagerty Racing,10:34.8,315750,,,
Men JUNIOR 15-18,4,83018,Eddie,Ip,,10:41.8,407005,,,
Men MASTERS 35-44,1,21589,Peter,Mogg,Team T1C - London Ho,08:29.5,389004,251.510983245,268.03134524635,
Men MASTERS 35-44,2,38842,David,Baar,Ada Bike Club,08:44.4,346596,411.16073286458,281.88907619708,
Men MASTERS 35-44,3,57222,Benjamin,Christian,Prestige Cycling Clu,08:58.4,70790,335.7,295.74680714781,
Men MASTERS 35-44,4,53065,Rich,Russell,Mom and Pop Racing p,09:09.6,228348,300.03031079241,309.60453809854,
Men MASTERS 35-44,5,69812,Marten,Mann,Team T1C  - London H,09:10.4,387772,310.26267243001,323.46226904927,
Men MASTERS 35-44,6,61568,Ernie,Riley,Revolution Racing -R,09:14.1,305656,344.3,337.32,
Men MASTERS 35-44,7,59244,Jason,Stephenson,,09:16.7,160931,282.99062896753,351.17773095073,
Men MASTERS 35-44,8,1369,Chris,Wood,sound solutions,09:29.7,311109,338.94,365.03546190146,
Men MASTERS 35-44,9,1468,Scott,Bentley,Sound Solutions,09:35.8,407281,354.56496340157,378.89319285219,
Men MASTERS 35-44,10,59178,Paul,Rivera,Prestige Cycling Clu,09:41.6,131480,390.60104934343,392.75092380292,
Men MASTERS 45-54,1,57187,Mike,Jones,Team Priority Health,08:56.4,18223,353.92,290.27553561539,
Men MASTERS 45-54,2,55316,Rick,Snow,Coulee Region Youth,09:00.2,56503,314.87,304.87960170889,
Men MASTERS 45-54,3,39854,Henry,Swinty,Ft. Wayne Outfitters,09:08.4,48628,353.21979912445,319.4836678024,
Men MASTERS 45-54,4,37060,James,Brown,Union Cycling Team,09:08.8,347808,337.08547839263,334.08773389591,
Men MASTERS 45-54,5,26992,Houston,Peterson,Coulee Region Youth,09:19.0,48753,334.19661289016,348.69179998942,
Men MASTERS 45-54,6,53121,Terry,Ritter,Team Priority Health,09:30.5,135609,374.71529481218,363.29586608293,
Men MASTERS 45-54,7,53111,Doug,Mckibbon,Wolverine Sports Clu,09:37.8,276085,392.87,377.89993217644,
Men MASTERS 45-54,8,59211,Michael,Wyczalek,Team Priority Health,09:47.8,39106,397.47444797568,392.50399826995,
Men MASTERS 45-54,9,36663,Darren,Williams,Ft. Wayne Outfitters,09:50.3,84148,425.95770331469,407.10806436346,
Men MASTERS 45-54,10,83028,Michael,Seaman,,10:04.9,32045,400,421.71213045697,
Men MASTERS 45-54,11,53122,Jamie,Smith,Flying Rhino Cycling,10:08.4,33160,363.29586608293,436.31619655048,
Men MASTERS 55+,1,55281,Donald,Fedrigon,Hagerty Racing,09:04.5,11372,,,
Men MASTERS 55+,2,1047,David,Linden,Team Dayton Bicyclin,09:37.1,190519,,,
Men MASTERS 55+,3,30756,Paul,Rouse,Team Dayton Bicyclin,09:59.1,200047,,,
Men MASTERS 55+,4,62813,Mark,Hribar,,10:06.8,151238,,,
Men MASTERS 55+,5,21177,David,Benner,Team Dayton Bicyclin,10:13.6,305530,,,
Men PRO/1/2,1,2162,Paul,Martin,Panther -Bakehouse,08:09.3,207549,230.43018224406,192.38302403298,
Men PRO/1/2,2,30504,Alex,Vanias,ICC BISSELL-ABG-GIAN,08:11.0,291766,174.92,197.86187057906,
Men PRO/1/2,3,27772,Jordan,Diekema,ICC BISSELL-ABG-GIAN,08:22.2,339004,244.68872610764,203.34071712515,
Men PRO/1/2,4,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIAN,08:24.9,220678,392.74,208.81956367123,
Men PRO/1/2,5,56719,Mac,Brennan,UCI CT: Bissell Cycl,08:29.5,243416,203.88,214.29841021732,
Men PRO/1/2,6,35195,Daniel,Lam,ICC BISSELL-ABG-GIAN,08:32.5,239504,207.96,219.7772567634,
Men PRO/1/2,7,8521,Alexey,Vermeulen,BMC Development Team,08:32.7,258681,179.63,225.25610330948,
Men PRO/1/2,8,23287,Matthew,Weeks,WAS Labs Cycling,08:36.6,232237,233.97,230.73494985557,
Men PRO/1/2,9,32563,Derek,Graham,ICC BISSELL-ABG-GIAN,08:38.3,102695,266.13805615357,236.21379640165,
Men PRO/1/2,10,22870,Kirk,Albers,Panther -Bakehouse,08:41.1,1283,235.661998853,241.69264294773,
Men PRO/1/2,11,19371,Rudyard,Peterson,Coulee Region Youth,08:42.6,215610,257.34,247.17148949382,
Men PRO/1/2,12,2796,Aaron,Cruikshank,WAS Labs Cycling,08:43.3,258844,240.31,252.6503360399,
Men PRO/1/2,13,27132,Adam,York,Cleveland Clinic Spo,08:45.2,210584,237.92725175844,258.12918258598,
Men PRO/1/2,14,9908,?,David,WAS Labs Cycling,08:47.1,179664,262.55,263.60802913207,
Men PRO/1/2,15,53090,Daniel,Yankus,Team Priority Health,08:47.6,102694,301.64116560999,269.08687567815,
Men PRO/1/2,16,32293,Patrick,Walle,,08:49.9,341776,279.20685088367,274.56572222423,
Men PRO/1/2,17,30889,Matt,Bole,Team Dayton Bicyclin,08:51.8,669,246.05,280.04456877032,
Men PRO/1/2,18,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIAN,08:55.8,34815,266.72059390161,285.5234153164,
Men PRO/1/2,19,68383,Paul,Mcmullen,Ada Bike Club,08:59.4,153647,299.9703317806,291.00226186249,
Men PRO/1/2,20,36786,Sean,Piper,Freddie Fu Cycling T,08:59.8,273622,258.12918258598,296.48110840857,
Men PRO/1/2,21,32476,Ryan,Rodd,Wolverine Sports Clu,09:00.9,310993,285.31114716049,301.95995495465,
Men PRO/1/2,22,31258,Brent,Goetz,Revolution Racing -R,09:01.1,336412,286.85,307.43880150074,
Men PRO/1/2,23,37292,David,Neis,Team Dayton Bicyclin,09:02.9,276289,313.28,312.91764804682,
Men PRO/1/2,24,2553,Dan,Wilson,Freddie Fu Cycling T,09:03.5,349276,321.96,318.3964945929,
Men PRO/1/2,25,30893,Andy,Prickett,Team Dayton Bicyclin,09:10.4,266105,320.74,323.87534113899,
Men PRO/1/2,DNF,32618,Scott,Hoffner,Team Priority Health,,294925,259.72772174976,329.35418768507,
Women CAT 3,1,55243,Cj,Karas,Fraser Bicycle & Fit,10:07.2,353448,440.17,438.21031741928,
Women CAT 3,2,30827,Mary,Wienholts,Team Dayton Bicyclin,10:18.4,286289,530.03877646206,452.21909634624,
Women CAT 3,3,32508,Lori,Huffman,REAL WOMEN TRI,10:19.8,333304,490.4922816022,466.22787527321,
Women CAT 3,4,1230,Jane,Geisse,Spin -Spin -Litzler,10:28.6,261161,451.0126767246,480.23665420017,
Women CAT 3,5,55342,Joann,Cranson,Team Priority Health,10:34.6,354324,521.96191306596,494.24543312713,
Women CAT 3,6,36973,Chelsea,Clark,Team Priority Health,10:42.8,309613,474.28601227292,508.2542120541,
Women CAT 3,7,57834,Laura,Webb,Spin -Spin -Litzler,10:45.2,379521,497.99858465207,522.26299098106,
Women CAT 3,8,30009,Birgit,Reeves,Century Road Club As,11:03.9,332672,511.53223255596,536.27176990803,
Women CAT 4,1,55244,Josi,Brynick,,10:56.0,356865,555.26533646677,533.05682418679,
Women CAT 4,2,83024,Adrienne,O'day,Team Dayton Bicyclin,10:58.1,254330,600,555.37121612453,
Women CAT 4,3,59203,Susan,Donnelly,Hagerty Racing,11:09.0,371073,621.59074415587,577.68560806226,
Women CAT 4,4,83025,Mary,Roy,,11:10.2,397745,600,600,
Women CAT 4,5,83026,Riley,Peterson,Coulee Region Youth,11:38.4,403889,600,622.31439193774,
Women CAT 4,6,81887,Sandra,Frazier,,12:30.3,406542,731.26330208333,644.62878387547,
Women CAT 4,7,83027,Michelle,Trombley,,15:27.9,407056,600,666.94317581321,
Women JUNIOR 10-14,1,62801,Claire,Reeves,Einstein Racing,11:32.3,350064,,,
Women JUNIOR 10-14,2,59236,Ellie,Korienek,REAL WOMEN TRI,12:03.8,334622,,,
Women JUNIOR 10-14,3,59237,Kiersen,Korienek,REAL WOMEN TRI,12:39.8,375606,,,
Women PRO/1/2,1,31245,Kayla,Starr,Queen City Wheels,09:55.5,336464,,,
Women PRO/1/2,2,37416,Sarah,Demerly,Cleveland Clinic Spo,10:00.3,293788,,,
Women PRO/1/2,3,18991,Zoe,Reeves,Einstein Racing,10:22.0,295290,,,
