Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,2,38,223.05263157895,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,26,55,329.87135013711,
San Marcos Criterium,2012-07-29,Men Jr  17-18,7,15,368.14469047619,
San Marcos Criterium,2012-07-29,Men Cat 4  ,29,78,380.14486580466,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,12,51,326.61258291178,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,11,33,378.0694375,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,13,28,396.48583333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,5,40,317.82973333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,34,49,409.78809132895,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,31,41,406.95383237565,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,12,39,318.94856140351,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,29,39,413.10657442208,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,37,56,389.34805074087,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,27,44,370.07647727273,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,11,40,307.37283333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,28,40,400.64714459163,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,32,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,8,73,354.32936111111,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,8,16,349.34722916667,
Boulevard Road Race ,2014-02-1,Men Cat ,60,210,382.1466161001,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,2,77,346.71010964912,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,3,17,340.32150084877,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,12,16,431.72021763473,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,1,16,320.42866779835,
Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,3,12,357.14255555556,
Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,9,12,418.69270554746,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,9,66,383.11787878788,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,9,44,423.78403454906,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,3,59,299.19842063492,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,24,45,363.34129545455,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,8,54,298.67543209877,
Ontario Series 7,2014-08-17,Men Senior Open 3,20,40,366.36431666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,14,38,361.43569675926,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,18,34,330.20419346406,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,5,18,298.80059259259,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,21,40,376.79013333333,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,20,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,6,37,286.0265625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,15,42,353.67355551617,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,19,27,397.54346153846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,DNF,37,458.50410714286,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,44,72,416.93616666667,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,25,47,397.0786969697,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,29,75,401.62611764706,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,3,57,331.50967857143,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,4,44,307.39458333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,8,29,363.70085292984,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,9,17,412.31035714286,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,20,45,390.95555555556,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,28,73,400.99446104853,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,15,36,383.32,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,16,34,399.91751282051,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,1,43,315.17433333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,13,64,341.94041666667,
CBR Crit Series 1of6,2016-01-24,Cat 3,14,70,350.11035,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,44,58,436.53943678161,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,10,39,361.79458333333,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,28,61,376.78033333333,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,6,60,332.55504938272,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,11,33,394.93872222222,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,1,46,319.6085,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,5,60,356.01993060462,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,16,33,390.22316731688,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,15,71,369.95151612903,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,10,74,355.35056523569,
Tour de Murrieta ,2016-03-13,Men Cat 3,9,34,352.05273094774,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,5,8,393.42466666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,18,40,397.25363888889,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,45,89,397.16,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,45,89,400.13456439394,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,27,59,454.34814285714,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,6,40,338.774625,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,22,39,400.05752777778,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,11,38,356.83589920907,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,5,36,344.1440039942,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,6,36,332.75529411765,
Tour of the Gila - GC,2016-05-8,Men Cat 3,14,32,377.74126662004,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,DNF,44,427.72083333333,
