Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,3:30:59,240153,289.39075395718,286.5501345687,
Men Collegiate A,2,490,Robbie,King,Columbia University-NYC,3:38:13,168259,350.66338109308,294.69073532891,
Men Collegiate A,3,91647,Michael,Grome,Yale University,3:38:14,423893,395.26555660254,302.83133608912,
Men Collegiate A,4,56429,Christopher,Welch,Killington Mountain School,3:39:39,371518,371.29928107457,310.97193684932,
Men Collegiate A,5,9955,Kai,Wiggins,Middlebury College,3:39:48,300855,279.95594602846,319.11253760953,
Men Collegiate A,6,73524,Dean,Zeffer,Lehigh University,3:41:57,396575,439.40861055261,327.25313836974,
Men Collegiate A,7,70329,Noah,Barrow,Killington Mountain School,3:44:59,386523,375.25785068294,335.39373912994,
Men Collegiate A,8,73750,Emerson,Glassey,Massachusetts Institute of Technology,3:45:28,394898,406.39874564786,343.53433989015,
Men Collegiate A,9,73444,David,Berg,Dartmouth College,3:45:28,394962,400.51854521159,351.67494065035,
Men Collegiate A,10,45992,Sammy,Moseley,Cornell University,3:45:28,354966,316.34369901952,359.81554141056,
Men Collegiate A,11,47934,Ian,Gielar,Rochester Institute of Technology,P&P,359942,399.80700681409,367.95614217077,
Men Collegiate A,12,47030,Kenneth,Englert,US Military Academy,P&P,297235,417.8833363748,376.09674293097,
Men Collegiate A,13,28063,Matthew,Fischel,University of Delaware,P&P,344644,369.79678763446,384.23734369118,
Men Collegiate A,14,35979,Tony,Pletcher,Columbia University-NYC,P&P,305767,409.23977277347,392.37794445139,
Men Collegiate A,15,67475,Jake,Barker,Middlebury College,P&P,363257,385.48569176998,400.51854521159,
Men Collegiate A,16,59873,Nick,Smith,Boston University,P&P,397637,430.03918034801,408.6591459718,
Men Collegiate A,17,43588,Connor,Reardon,Rochester Institute of Technology,P&P,367593,403.74038916896,416.79974673201,
Men Collegiate A,18,45178,Julian,Georg,Syracuse University,P&P,272704,356.21444039491,424.94034749221,
Men Collegiate A,19,102984,Hassan,Beydoun,Carnegie Mellon University,P&P,433833,452.63334166428,433.08094825242,
Men Collegiate A,20,85507,Greg,Hruby,Columbia University-NYC,P&P,367152,427.77086222886,441.22154901263,
Men Collegiate A,21,73490,Simon,Vidal,New York University,P&P,381142,382.02860109111,449.36214977283,
Men Collegiate A,22,92680,Colin,Meyer,Harvard University,P&P,426213,413.03431612934,457.50275053304,
Men Collegiate A,23,34969,Adam,Ruff,US Military Academy,P&P,427903,440.3483404174,465.64335129324,
Men Collegiate A,24,43487,Alec,Cunningham,University of New Hampshire,P&P,311452,418.52287127882,473.78395205345,
Men Collegiate A,25,112976,Ethan,Call,Dartmouth College,P&P,456318,375.55571685115,481.92455281366,
Men Collegiate A,26,108291,Justin,Bandoro,Massachusetts Institute of Technology,P&P,460805,445.32229248921,490.06515357386,
Men Collegiate A,27,20790,Noah,Epstein,Tufts University,P&P,305777,484.9041803852,498.20575433407,
Men Collegiate A,28,91088,Vince,Dunne,Drexel University,P&P,414803,369.85190073184,506.34635509428,
Men Collegiate A,29,118919,Patrick,Murphy,University of Vermont,P&P,359410,432.51144993635,514.48695585448,
Men Collegiate A,DNF,28782,Alex,Breakstone,Bucknell University,DNF,326136,433.61959859265,530.7681573749,
Men Collegiate A,DNF,43316,Drew,Kogon,New York University,DNF,313290,393.56030632798,530.7681573749,
Men Collegiate A,DNF,31678,Sam,Nussenzweig,Columbia University-NYC,DNF,340554,371.97012241255,530.7681573749,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,425.40125900246,530.7681573749,
Men Collegiate A,DNF,1858,Leon,Lyakovetsky,New York University,DNF,257599,405.34775000564,530.7681573749,
Men Collegiate A,DNF,87984,Steven,Ramirez,Harvard University,DNF,424059,383.0986193957,530.7681573749,
Men Collegiate B,1,128517,Michael,Landry,Yale University,2:22:59,477589,388.14600554144,362.95167359381,
Men Collegiate B,2,105602,Philip,Kreycik,Massachusetts Institute of Technology,2:24:22,467074,406.88081734552,369.00847223294,
Men Collegiate B,3,22365,Andrew,Scott,Princeton University,2:27:13,448552,403.4860355204,375.06527087206,
Men Collegiate B,4,130543,Simon,Voorhees,Lehigh University,2:28:48,487624,470.63905393575,381.12206951119,
Men Collegiate B,5,93526,Matthew,Caissy,University of Massachusetts Amherst,2:28:50,423865,487.19905948243,387.17886815032,
Men Collegiate B,6,124473,Will,Greene,Middlebury College,2:29:03,403814,380.44136692321,393.23566678944,
Men Collegiate B,7,3603,David,Stauffer,Cornell University,2:29:04,370578,402.18387519786,399.29246542857,
Men Collegiate B,8,112969,Tristan,Manderfeld,US Military Academy,2:29:10,455497,419.12755942605,405.3492640677,
Men Collegiate B,9,115582,Josh,Chu,Killington Mountain School,2:29:10,352044,444.5095483662,411.40606270682,
Men Collegiate B,10,93336,Ben,Jankowski,University of Massachusetts Amherst,2:29:21,429724,409.27267550013,417.46286134595,
Men Collegiate B,11,73531,Tom,Ogrady,Massachusetts Institute of Technology,2:29:27,396100,466.54704008661,423.51965998508,
Men Collegiate B,12,43604,Robert,Allaway,Dartmouth College,2:29:33,366657,466.82330721737,429.57645862421,
Men Collegiate B,13,130542,Charles,Krouse,Rochester Institute of Technology,2:33:57,498417,434.76281085304,435.63325726333,
Men Collegiate B,14,121514,Justin,Clark,University of New Hampshire,2:34:12,467377,459.86045181984,441.69005590246,
Men Collegiate B,15,112974,Dylan,Allen,US Military Academy,2:36:21,456137,471.71809831171,447.74685454159,
Men Collegiate B,16,9035,Eian,Prohl,Brown University,2:40:38,291509,483.71856540137,453.80365318071,
Men Collegiate B,17,126770,Andrew,Idell,University of Delaware,2:42:59,497730,477.27438685571,459.86045181984,
Men Collegiate B,18,92311,Brian,Hicks,Rhode Island School of Design,2:53:06,417691,446.0963271941,465.91725045897,
Men Collegiate B,19,112972,Daniel,Forquer,US Military Academy,P&P,449360,515.93998840217,471.97404909809,
Men Collegiate B,20,27936,Brandon,King,Tufts University,P&P,335622,413.15860878367,478.03084773722,
Men Collegiate B,21,112979,Carlo,Quicho,Boston University,P&P,466366,436.39131476122,484.08764637635,
Men Collegiate B,22,91646,Nick,Sabatelli,Rensselaer Polytechnic Institute,P&P,424824,431.48745796867,490.14444501547,
Men Collegiate B,23,108308,Matt,Ampleman,Yale University,P&P,412750,491.26887073982,496.2012436546,
Men Collegiate B,24,92705,Matthew,Buell,Lehigh University,P&P,428550,531.44195655246,502.25804229373,
Men Collegiate B,25,41204,Sam,Veggeberg,University of Massachusetts Amherst,P&P,404558,437.4365070165,508.31484093286,
Men Collegiate B,26,92703,Jonathan,Davies,Brown University,P&P,427396,460.32443284449,514.37163957198,
Men Collegiate B,27,74919,Galen,Xing,Columbia University-NYC,P&P,396793,486.92496486329,520.42843821111,
Men Collegiate B,28,43909,Kyle,Helson,Brown University,P&P,368664,480.04944059469,526.48523685024,
Men Collegiate B,29,108296,William,Tymms,Columbia University-NYC,P&P,467815,532.016936248,532.54203548936,
Men Collegiate B,30,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,P&P,388314,496.78637936692,538.59883412849,
Men Collegiate B,31,29729,Sean,Gribbin,University of New Hampshire,P&P,343300,499.70371108083,544.65563276762,
Men Collegiate B,32,131522,Robert,Cummings,Colby College,P&P,430840,407.15772424407,550.71243140674,
Men Collegiate B,33,92293,Kenny,Dailey,US Military Academy,P&P,388382,375.70319444444,556.76923004587,
Men Collegiate B,DNF,9195,Paul,Lamarche,University of Vermont,DNF,320618,504.07894307632,568.88282732412,
Men Collegiate B,DNF,92306,Henry,Swanson,Rhode Island School of Design,DNF,407372,400,568.88282732412,
Men Collegiate B,DNF,113836,Charles,Mandel,University of Vermont,DNF,448905,469.2897973822,568.88282732412,
Men Collegiate B,DNF,113016,Breton,Minnehan,Rochester Institute of Technology,DNF,301490,502.11630237398,568.88282732412,
Men Collegiate B,DNF,101084,Samuel,Hedlund,University of Vermont,DNF,433483,401.26798638951,568.88282732412,
Men Collegiate B,DNF,43545,Edgar,Costa,Dartmouth College,DNF,367853,446.99151416968,568.88282732412,
Men Collegiate C,1,140194,Torin,Laliberte,Saint Michaels College,1:51:16,428501,470.84816525922,388.79850511058,
Men Collegiate C,2,126650,Brian g,Payne,Rhode Island School of Design,1:51:16,467344,455.48532449083,393.69608016963,
Men Collegiate C,3,129187,Mitchell,Kilborn,Princeton University,1:51:16,499218,465.52322006635,398.59365522868,
Men Collegiate C,4,121653,Hugh,Kenny,Bates College,1:51:18,473915,429.99230045615,403.49123028772,
Men Collegiate C,5,115317,Anthony,Cao,New York University,1:52:07,472559,451.22147348017,408.38880534677,
Men Collegiate C,6,113019,Zachary,Levy,Johnson State College,1:52:16,438442,445.20004106345,413.28638040582,
Men Collegiate C,7,130553,Luke,Shaw,Princeton University,1:52:17,497286,501.83063588871,418.18395546487,
Men Collegiate C,8,132311,Ross,Peterson,Harvard University,1:53:06,383124,430.80435693974,423.08153052392,
Men Collegiate C,9,130562,Eli,Bravo,Bucknell University,1:53:59,498948,483.31025263546,427.97910558296,
Men Collegiate C,10,114397,Parker,Wild,Princeton University,1:53:59,502406,407.46585213875,432.87668064201,
Men Collegiate C,11,132226,Leland,Grigoli,Brown University Cycling,1:53:59,499823,454.66633851365,437.77425570106,
Men Collegiate C,12,131006,Samuel,Furness,Cornell University,1:54:02,384734,437.77796921437,442.67183076011,
Men Collegiate C,13,131240,Timothy,Hele,Cornell University,1:55:21,499922,514.46272130086,447.56940581915,
Men Collegiate C,14,132230,Wei-ting,Chen,Dartmouth College,1:57:33,501090,514.31757143122,452.4669808782,
Men Collegiate C,15,130545,Alexander,Arau,Bates College,1:57:36,497672,464.07691273778,457.36455593725,
Men Collegiate C,16,135220,Chris,Dsida,Bates College,1:57:37,502134,544.68261375363,462.2621309963,
Men Collegiate C,17,130576,Cooper,Bates,Columbia University-NYC,1:57:38,493944,562.39734640534,467.15970605535,
Men Collegiate C,18,130905,Ruben,Watkins,US Military Academy,1:57:56,485926,472.91652812213,472.05728111439,
Men Collegiate C,19,130566,John,Russell,Tufts University,1:58:36,467417,496.69033652992,476.95485617344,
Men Collegiate C,20,13640,James,Fox,New York University,1:58:41,459836,461.24701634379,481.85243123249,
Men Collegiate C,21,108741,Andrew,Suzuki,University of Connecticut,1:59:16,460278,489.44621780401,486.75000629154,
Men Collegiate C,22,130558,Kyle,Sammon,Lehigh University,2:00:11,500289,577.90942328222,491.64758135059,
Men Collegiate C,23,73570,Alberto,Castro,US Military Academy,2:00:34,296937,494.05210200944,496.54515640963,
Men Collegiate C,24,129765,Jackson,Vogel,New York University,2:00:48,496826,594.74684187638,501.44273146868,
Men Collegiate C,25,129024,Brian,Drollette,Yale University,2:01:40,497749,497.15885103678,506.34030652773,
Men Collegiate C,26,92693,Shawn,Quinn,Boston College,2:03:02,428536,518.27755768185,511.23788158678,
Men Collegiate C,27,112978,Preston,Pritchard,US Military Academy,2:03:27,460594,501.50745881733,516.13545664582,
Men Collegiate C,28,108316,Benito,Cecenas,University of Vermont,2:04:53,455596,479.58056747344,523.4818192344,
Men Collegiate C,29,73521,Derek,Wladyka,Drexel University,2:04:54,397688,539.13993951137,523.4818192344,
Men Collegiate C,30,95191,Chad,Wisnowski,US Military Academy,2:05:20,430764,559.34744024124,538.17454441154,
Men Collegiate C,31,130600,Ammon,Okazaki,US Military Academy,2:05:20,486030,539.37314503585,538.17454441154,
Men Collegiate C,32,108753,Daniel,Grier,Massachusetts Institute of Technology,2:05:20,467518,525.13796844874,538.17454441154,
Men Collegiate C,33,73448,Andrew,Wong,Harvard University,2:05:22,394939,555.2585571641,538.17454441154,
Men Collegiate C,34,92314,David,Chen,New York University,2:05:45,424219,546.06306735149,550.41848205916,
Men Collegiate C,35,107918,August,Granath,Northeastern University,2:06:02,455852,543.67985494055,555.31605711821,
Men Collegiate C,36,114216,Nick,Brocato,Worcester Polytechnic Institute,2:06:15,429578,586.24193296654,560.21363217725,
Men Collegiate C,37,92304,Steven,Robare,Bucknell University,2:06:20,423483,560.2255939383,565.1112072363,
Men Collegiate C,38,130577,Fisher,Curran,Boston University,2:06:23,499673,522.55960250651,570.00878229535,
Men Collegiate C,39,73568,Jack,Graham,US Military Academy,2:07:34,390833,530.59448631343,574.9063573544,
Men Collegiate C,40,43592,Benjamin,Conley,Dartmouth College,2:08:06,369769,506.89432687851,579.80393241345,
Men Collegiate C,41,92854,Benjamin,Egan,Boston College,2:08:26,428336,534.16820768446,584.70150747249,
Men Collegiate C,42,96383,Eric,Nieminen,Hamilton College,2:08:37,430766,517.80819199079,589.59908253154,
Men Collegiate C,43,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,2:09:32,467317,523.65763380113,594.49665759059,
Men Collegiate C,44,113453,Will,Botta,Yale University,2:10:42,457807,495.12354763117,599.39423264964,
Men Collegiate C,45,92301,Edward,Prescott,Bucknell University,2:11:36,415432,580.95544371715,604.29180770868,
Men Collegiate C,46,130563,Kenneth,Weitzman,Tufts University,2:12:10,500193,541.71786964208,609.18938276773,
Men Collegiate C,47,38706,Matthew,Li,Massachusetts Institute of Technology,2:12:27,289578,561.56802723215,614.08695782678,
Men Collegiate C,48,130586,Brandon,Russell,Harvard University,2:15:04,472892,625.71850973784,618.98453288583,
Men Collegiate C,49,108746,Anthony,Depinto,Boston University,2:19:39,466928,645.26569391076,623.88210794488,
Men Collegiate C,50,43564,Jesse,Gubb,Harvard University,2:21:49,368101,500,628.77968300392,
Men Collegiate C,51,73472,Joseph,Slamm,Northeastern University,2:26:28,395795,609.26870574961,633.67725806297,
Men Collegiate C,52,92347,Daniel,Serrano,US Military Academy,2:27:19,414369,551.16355988592,638.57483312202,
Men Collegiate C,DNF,93530,Charles,Sinkler,Worcester Polytechnic Institute,DNF,429442,594.80325392094,648.36998324011,
Men Collegiate C,DNF,74335,Anthony,Messina,Northeastern University,DNF,395878,535.22990350036,648.36998324011,
Men Collegiate C,DNF,130574,Rory,Glover,Harvard University,DNF,499680,515.80452146389,648.36998324011,
Men Collegiate C,DNF,130551,Gilles,Merckx,Lehigh University,DNF,499110,567.91544455283,648.36998324011,
Men Collegiate C,DNF,72497,Mickey,Cheah,Arizona State University,DNF,394304,540.79576400191,648.36998324011,
Men Collegiate C,DNF,132229,Dylan,Whitcraft,Bates College,DNF,486067,554.43054639891,648.36998324011,
Men Collegiate C,DNF,92332,Peter,Daniels,Boston University,DNF,427742,570.16007911512,648.36998324011,
Men Collegiate D,1,132231,Owen,Kay,Williams College,1:18:16,472493,548.41366698035,449.77118994247,
Men Collegiate D,2,132300,Gavin,Mcewen,Dartmouth College,1:18:56,501353,502.25517804334,455.61574643471,
Men Collegiate D,3,131243,Paul,Cohen,Massachusetts Institute of Technology,1:20:04,494947,588.12125642025,461.46030292696,
Men Collegiate D,4,130567,Timothy,Putnam,University of New Hampshire,1:20:42,497400,531.24114961744,467.3048594192,
Men Collegiate D,5,130564,Charles,Barton,Massachusetts Institute of Technology,1:20:43,496958,507.77291261093,473.14941591145,
Men Collegiate D,6,130575,Daniel,Cole,New York University,1:20:44,498903,602.13832458097,478.99397240369,
Men Collegiate D,7,130928,Laurent,Potvin trottier,Harvard University,1:20:44,498542,528.79687014593,484.83852889594,
Men Collegiate D,8,108307,Austin,Meyer ferris,Boston College,1:21:18,460787,528.26772027305,490.68308538818,
Men Collegiate D,9,130916,Andrew,Young,US Military Academy,1:21:18,485924,548.93368290423,496.52764188043,
Men Collegiate D,10,108342,Graeme,Bignell,University of New Hampshire,1:21:26,467375,544.17097462198,502.37219837267,
Men Collegiate D,11,130626,Johno,Barns,University of Vermont,1:21:32,500039,598.27592821933,508.21675486491,
Men Collegiate D,12,130925,Messen,Timothy,Dartmouth College,1:21:48,499920,590.04054575633,514.06131135716,
Men Collegiate D,13,130608,Noel,Hwang,Tufts University,1:22:28,499619,591.93548685652,519.9058678494,
Men Collegiate D,14,133167,Adam,Rosenfield,Massachusetts Institute of Technology,1:23:34,,600,525.75042434165,
Men Collegiate D,15,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,1:23:42,443876,576.22302212582,531.59498083389,
Men Collegiate D,16,132233,Charles,Wu,Massachusetts Institute of Technology,1:23:59,501725,565.23729997031,537.43953732614,
Men Collegiate D,17,130926,Oleksandr,Kuzura,Dartmouth College,1:24:25,499959,554.45033086014,543.28409381838,
Men Collegiate D,18,92672,Jeff,Hennessy,University of Delaware,1:24:30,328642,536.04383805522,549.12865031062,
Men Collegiate D,19,130919,Matthew,Graca,University of New Hampshire,1:24:36,487101,580.22197206743,554.97320680287,
Men Collegiate D,20,73536,Peter,Skaggs,Hamilton College,1:25:04,395134,566.72169875448,560.81776329511,
Men Collegiate D,21,130917,Alvin,Leong,New York University,1:25:45,496508,570.57815117308,566.66231978736,
Men Collegiate D,22,108757,Ian,Mccartney,Lehigh University,1:26:13,448673,610.87283180022,575.42915452572,
Men Collegiate D,23,132242,Patrick,White,Massachusetts Institute of Technology,1:26:14,499878,517.5,575.42915452572,
Men Collegiate D,24,131242,Ankit,Bhutani,Cornell University,1:26:21,500326,617.29680181734,584.19598926409,
Men Collegiate D,25,132235,Matt,Lyons,University of Massachusetts Amherst,1:26:50,412420,617.5761131878,590.04054575633,
Men Collegiate D,26,92370,Harry,August,Lehigh University,1:27:26,427684,623.75997418384,595.88510224858,
Men Collegiate D,27,130619,Trevyn,Langsford,Northeastern University,1:27:58,498963,585.28834639089,601.72965874082,
Men Collegiate D,28,131248,Daniel,Lang,Tufts University,1:28:12,494608,563.47834507407,607.57421523307,
Men Collegiate D,29,108326,Mitchell,Donat,Boston College,1:28:39,467939,587.29815572888,613.41877172531,
Men Collegiate D,30,130565,Daniel,Russell,University of Vermont,1:30:06,498714,535.58497140228,619.26332821756,
Men Collegiate D,31,112992,John,Lewis,Dartmouth College,1:31:01,455975,600.03133359303,625.1078847098,
Men Collegiate D,32,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,1:31:37,488521,577.55940471147,630.95244120204,
Men Collegiate D,33,130571,Richard,Taylor,Temple University,1:31:49,395339,547.66570525881,636.79699769429,
Men Collegiate D,34,132239,Alex,Dietrich,US Military Academy,1:32:16,466253,630.6299494591,642.64155418653,
Men Collegiate D,35,108317,Aram,Modrek,New York University,1:34:18,460688,568.93975530087,648.48611067878,
Men Collegiate D,36,130592,Ryan,Singh,Boston University,1:34:24,499435,644.43734812314,654.33066717102,
Men Collegiate D,37,93537,Kyle,Mcelroy,Harvard University,1:35:06,429218,643.06149314254,660.17522366327,
Men Collegiate D,38,130612,Hong kyu,Park,Rhode Island School of Design,1:36:27,500091,640.97335213351,668.94205840163,
Men Collegiate D,39,132310,Satya,Varghese mac,Rhode Island School of Design,1:36:27,499978,712.0552868599,668.94205840163,
Men Collegiate D,40,130594,Carlos,Syquia,Boston University,1:36:45,499536,669.14849495012,677.70889314,
Men Collegiate D,41,132327,Mustafa,Ordu,Boston University,1:36:48,499606,617.3058328631,683.55344963224,
Men Collegiate D,42,130603,Maximilian,Hochschwender,University of New Hampshire,1:37:48,500224,663.11474320322,689.39800612449,
Men Collegiate D,43,133168,Victor,Lei,Harvard University,1:39:59,503227,600,695.24256261673,
Men Collegiate D,44,130595,Wynn,Geary,Rhode Island School of Design,1:40:05,500112,686.94941374439,701.08711910898,
Men Collegiate D,45,130924,Charles,You,Rensselaer Polytechnic Institute,1:40:11,487189,689.87014538598,706.93167560122,
Men Collegiate D,46,132309,Yong,Wang,Rhode Island School of Design,1:41:23,500902,705.73177645589,712.77623209347,
Men Collegiate D,47,92700,Cody,Gielar,Rochester Institute of Technology,1:42:34,375071,675.54142633557,718.62078858571,
Men Collegiate D,48,130923,Jacob,Bensco,University of Massachusetts Amherst,1:43:52,487756,682.49984323229,724.46534507795,
Men Collegiate D,49,112999,Zhiyuan,Wang,Dartmouth College,1:48:57,460266,700.66737063229,730.3099015702,
Men Collegiate D,DNF,130597,Jose antonio,Turalba,Boston University,DNF,499484,630.7718040417,741.99901455469,
Men Collegiate D,DNF,108319,Thomas,Edgerton,University of Vermont,DNF,460736,690.28195711154,741.99901455469,
Men Collegiate D,DNF,130588,Thomas,Lyver,Providence College,DNF,500095,653.44827586207,741.99901455469,
Men Collegiate D,DNF,130920,Nicholas,Fitzsimmons,University of Vermont,DNF,500140,656.29370646189,741.99901455469,
Men Collegiate D,DNF,132312,Nathan,Arndt,Hamilton College,DNF,501280,559.01785714286,741.99901455469,
Men Collegiate D,DNF,108322,Thomas,Hsu,Boston University,DNF,467353,747.528973283,741.99901455469,
Men Collegiate D,DNF,132306,Chandler,Sachs,Cornell University,DNF,499682,640.87021843044,741.99901455469,
Men Collegiate E,1,130533,Marc,Hafner,Harvard University,1:20:01,500043,484.34164068813,510,
Men Collegiate E,2,11423,Alex,Weinman,Deerfield Academy,1:20:01,503396,600,522.85714285714,
Men Collegiate E,3,133169,Chris,Iamonaco,unattached,1:22:54,489162,600,535.71428571429,
Men Collegiate E,4,133170,Max,Gefaci,Deerfield Academy,1:27:28,,600,548.57142857143,
Men Collegiate E,5,133171,Ely,Novakoski,Tufts,1:28:56,,600,561.42857142857,
Men Collegiate E,6,131250,Andre,Burton,Drexel University,1:33:31,501057,570,574.28571428571,
Men Collegiate E,7,133172,Josh,Bolding,Vermont Academy,1:33:51,,600,587.14285714286,
Men Collegiate E,8,131251,Alexander,Derenchuk,Dartmouth College,1:39:39,500070,625.60404693487,600,
Men Collegiate E,9,130629,Fangzheng,Guo,Tufts University,1:41:57,500317,647.51719392968,612.85714285714,
Men Collegiate E,10,130631,Eric,Bowmaster,Rochester Institute of Technology,1:46:15,492677,645.76098316881,625.71428571429,
Men Collegiate E,11,132313,James,Verhagen,Dartmouth College,1:46:36,,566.25,638.57142857143,
Men Collegiate E,12,129121,Quyseam,Rivera,unattached,1:53:06,482167,661.55201014239,651.42857142857,
Men Collegiate E,13,130557,Pranjal,Singi,University of Delaware,1:57:24,493838,603.20049008998,664.28571428571,
Men Collegiate E,14,133173,Scott,Olesen,Massachusetts Institute of Technology,1:58:40,,600,677.14285714286,
Men Collegiate E,15,133174,Erick,Garcia,Tufts University,2:05:32,,600,690,
Women Collegiate A,1,80601,Monica,Volk,Pennsylvania State University,2:43:08,397217,415.40730016815,405.6846968358,
Women Collegiate A,2,130535,Heidi,Miller,Princeton University,2:49:18,497964,482.94076044676,417.54035496987,
Women Collegiate A,3,92377,Antonina,Hafner,Harvard University,2:49:20,425739,461.81449408524,429.39601310394,
Women Collegiate A,4,130642,Danielle,Morshead,Brown University,2:59:27,499797,487.07308724142,441.25167123801,
Women Collegiate A,5,28663,Leslie,Lupien,Dartmouth College,2:59:29,340936,488.67430377428,453.10732937207,
Women Collegiate A,6,118207,Jennifer,Wilson,Massachusetts Institute of Technology,2:59:30,340844,473.10156610122,464.96298750614,
Women Collegiate A,7,92382,Corey,Tucker,Massachusetts Institute of Technology,2:59:30,422555,477.63871478568,476.81864564021,
Women Collegiate A,8,7114,Evelyn,Korbich,Bucknell University,2:59:31,290571,523.48474677066,488.67430377428,
Women Collegiate A,9,72529,Josephine,Vanloozen,Drexel University,2:59:37,395693,572.41179677944,500.52996190834,
Women Collegiate A,10,74284,Anne,Raymond,Massachusetts Institute of Technology,3:03:43,241489,521.27092966027,512.38562004241,
Women Collegiate A,11,76566,Julie,Van der hoop,Massachusetts Institute of Technology,3:04:41,388174,513.4833864512,524.24127817648,
Women Collegiate A,12,48854,Jess,Bunchek,Pennsylvania State University,3:07:06,369664,554.53868359253,536.09693631054,
Women Collegiate A,13,73482,Anna,Janas,Columbia University-NYC,3:12:44,378827,565.05735191282,547.95259444461,
Women Collegiate A,14,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,3:18:46,381950,479.21284755833,559.80825257868,
Women Collegiate A,15,2871,Elizabeth,White,University of Vermont,3:25:43,209806,576.97437956938,571.66391071275,
Women Collegiate A,DNF,30475,Melissa,Seib,University of Vermont,DNF,301705,517.43172119216,595.37522698088,
Women Collegiate B,1,130649,Megan,Galinat,Northeastern University,2:59:31,500046,514.90710258239,447.03997965857,
Women Collegiate B,2,113463,Sarah,Nadeau,Cornell University,2:59:31,468084,525.86757058085,467.87866392393,
Women Collegiate B,3,130937,Monte,Ho,US Military Academy,3:02:20,486111,537.01349033758,488.71734818928,
Women Collegiate B,4,92394,Jinny,Yan,US Military Academy,3:03:20,427761,555.32331982847,509.55603245464,
Women Collegiate B,5,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,3:03:38,449362,507.72487819022,530.39471672,
Women Collegiate B,6,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,3:03:43,429837,544.5832293197,551.23340098536,
Women Collegiate B,7,74812,Kasinee,Gehring,University of Vermont,3:09:17,400342,634.52254774427,572.07208525072,
Women Collegiate B,8,130650,Paige,Kostanecki,New York University,3:10:11,476619,588.82085067297,592.91076951608,
Women Collegiate B,9,130939,Amanda,Tomasello,Syracuse University,3:12:06,498393,644.69256979613,613.74945378144,
Women Collegiate B,10,41206,Valerie,Cyr,University of Vermont,3:18:46,365323,616.0600877212,634.58813804679,
Women Collegiate B,11,108331,Lucy,Archer,Massachusetts Institute of Technology,3:19:04,455158,595.26610548691,655.42682231215,
Women Collegiate B,12,113651,Josie,Lacoe,Carnegie Mellon University,P&P,470539,607.06230245411,676.26550657751,
Women Collegiate B,DNF,99242,Madeleine,Pascolini campbell,Columbia University-NYC,DNF,434194,565.21626377285,717.94287510823,
Women Collegiate B,DNF,130647,Simone,Bailey,University of Vermont,DNF,486935,638.75381455614,717.94287510823,
Women Collegiate B,DNF,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,DNF,408916,633.19806860829,717.94287510823,
Women Collegiate C,1,131247,Jackie,Scott,Bucknell University,2:21:30,499476,591.51241751172,495.87406031079,
Women Collegiate C,2,115907,Katherine,Bach,Dartmouth College,2:21:30,470119,551.29403904844,506.97207680468,
Women Collegiate C,3,99916,Joanna,Wang,Tufts University,2:21:31,503382,600,518.07009329858,
Women Collegiate C,4,108334,Camille,Joubert,New York University,2:21:31,457844,584.89083854945,529.16810979248,
Women Collegiate C,5,130941,Alexandra,Lynn,Dartmouth College,2:21:31,499935,573.74048621219,540.26612628638,
Women Collegiate C,6,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,2:21:39,487107,557.7911799714,551.36414278027,
Women Collegiate C,7,132336,Katie,Aman,Middlebury College,2:22:15,503395,551.48123988472,562.46215927417,
Women Collegiate C,8,130942,Sophie,Connor,Dartmouth College,2:22:32,498618,571.97828862722,573.56017576807,
Women Collegiate C,9,131253,Isabel,Sharp,Cornell University,2:22:38,501226,590.73658752849,584.65819226197,
Women Collegiate C,10,130536,Alena,Lovi borgmann,Columbia University-NYC,2:23:01,493902,564.46515772732,595.75620875586,
Women Collegiate C,11,108298,Margaret,Conley,Bowdoin College,2:23:03,467094,633.90290989404,606.85422524976,
Women Collegiate C,12,43523,Danielle,Smith,Dartmouth College,2:24:59,367613,670.6466952887,617.95224174366,
Women Collegiate C,13,130660,Norah,Stapleton,US Military Academy,2:28:13,485923,623.84556519478,629.05025823755,
Women Collegiate C,14,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,P&P,307856,600,640.14827473145,
Women Collegiate C,15,73425,Tess,Timmes,Boston University,P&P,397727,622.84853497526,651.24629122535,
Women Collegiate C,16,130646,Rachel,Pedersen,Brown University,P&P,497195,675.89728559644,662.34430771925,
Women Collegiate C,17,113004,Elizabeth,Psiaki,US Military Academy,P&P,460897,610.79903715983,673.44232421314,
Women Collegiate C,18,92386,Merrill,Oakley,Yale University,P&P,292296,654.14714701063,684.54034070704,
Women Collegiate C,DNF,92388,Stephanie,Lie,Boston University,DNF,427575,683.2767673679,706.73637369484,
