Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior15-18  15-18,7,8,640.69177827381,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,15,15,502.37883333333,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 15-16,2,2,,
Greenville Spring Series,2013-02-9,Men Junior  01-18,32,63,490.08,
Greenville Spring Series,2013-02-10,Men Junior  01-18,46,64,560.23290938021,
Greenville Spring Series,2013-02-17,Men Junior  01-18,17,61,380.13307777778,
Greenville Spring Series,2013-02-23,Men Junior  01-18,39,60,545.92804024473,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,22,52,454.86042565648,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,40,44,529.4064864255,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,10,13,564.73300327802,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,12,16,523.4805625,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,10,15,521.09611496659,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,13,18,483.11072222222,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,15,21,487.72286666667,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,7,11,480.1841,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,7,8,511.27052816011,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,15,25,455.98788888889,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,28,44,544.16407790724,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,5,9,466.655,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 15-18,4,4,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,88,88,481.86385193918,
Greenville Spring Series,2014-02-9,Men Junior  1-18,18,45,430.53628680528,
Greenville Spring Series,2014-02-16,Men Junior  1-18,17,37,415.14807354925,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,9,16,520.83205555556,
Belmont Criterium,2014-04-13,Men Junior  17-18,4,4,,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,17,20,535.6395,
Madeira Criterium,2014-06-29,Men Junior  15-18,13,13,534.24774365079,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,102,104,486.19764705882,
