Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2008-08-13,Men 4                                             ,47,72,459.30066788939,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,10,54,541.15384615385,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,10,37,555,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,12,38,562.10526315789,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,34,60,600,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,12,31,576,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,32,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,13,57,551.53846153846,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,47,58,583.58384400884,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,40,59,564.34340740741,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,30,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,16,35,515.76851041667,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,15,25,605.980125,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,5,25,,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,20,65,300.82284860122,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,14,61,326.88703029624,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,15,52,291.52086446759,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,3,23,320.26349189203,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,9,40,276.95826805185,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,6,57,257.03417951347,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,7,55,231.20557691114,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,28,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,8,53,285.73545629388,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,20,74,314.15397871675,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,3,60,250.38735,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,1,21,305.41821269954,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,21,70,325.00694226342,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,2,25,296.28594368612,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,4,16,316.26752911015,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,2,18,307.28011101862,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,5,18,330.78268035956,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,2,17,259.73187018452,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,4,41,476.82975,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,11,18,398.20045764714,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,11,47,324.44096364804,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,29,43,372.39883333333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,21,43,379.71639146057,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,11,34,357.08426371724,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,11,43,337.24668983164,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Master 50-99,1,8,372.23567772428,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,5,76,277.00412533268,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,21,74,229.39349829645,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,21,60,282.90973076923,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,24,57,294.99381944444,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,17,51,313.53983408148,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,14,28,372.60459259259,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,7,32,342.1732,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,16,35,372.51683652584,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,13,46,269.97333333333,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,30,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,8,37,268.45892069718,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,12,35,300.42537932757,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,9,33,282.75562443222,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,3,24,318.55205229505,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,2,22,291.30813644189,
Pedal Away Prostate Cancer,2013-09-14,MEN OVER 55,10,38,416.25,
Icebreaker Time Trial,2014-03-1,Men Master 50+,5,33,325.56941268737,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,11,30,254.11713381736,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,10,71,244.256875,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,11,30,257.19248484848,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,21,64,283.02951083459,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,21,40,318.17225641026,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,1,25,253.5465,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,32,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,3,43,255.96902741434,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,4,48,256.17249416288,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,16,44,324.48185714286,
Olympic View Road Race ,2014-04-26,Men Master 50-59,10,56,360.28507845714,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,16,51,274.26330434783,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,12,23,325.045,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,11,23,292.76770388104,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,15,21,345.50588558843,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,12,17,317.42123610072,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,17,34,341.09333333333,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,8,37,248.70086277778,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,7,37,254.28554555556,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,12,37,233.72235294118,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,9,47,278.74388398485,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,22,41,365.25676380814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,11,43,273.59529895054,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,12,38,297.87484375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,9,33,278.18582207883,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,29,75,319.6486640625,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,30,78,290.62202314815,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,20,41,345.79490059524,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,13,39,318.11905263158,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,10,52,288.04264647143,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,17,52,320.17059294118,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,35,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,17,48,341.71318181818,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,10,44,287.77657452113,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,12,62,352.44713043478,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,1,14,288.11316666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,23,44,341.0137037037,
Pedal Away Prostate Cancer,2015-09-19,Men Over 55,10,27,429.23076923077,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,8,49,294.93889855072,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,9,37,297.54717553476,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,37,38,513.30501754386,
Pedal Away Prostate Cancer,2017-09-16,Men 65 and over,7,15,587.14285714286,
