Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,23,26,388.22103985037,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,DNF,23,662.58303598562,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,28,31,541.16578692198,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,15,25,470.10731960061,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,2,30,406.6599171189,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,11,34,430.83554162869,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,3,14,432.47702106833,
The Ridge TT #2,2017-03-5,Men Master 40-49 Cat 4/5,1,2,,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,12,29,341.97669303824,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,9,29,418.96966421297,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,10,42,424.32030972619,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,4,46,377.37789679606,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,8,45,400.01726053943,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,DNP,20,,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,9,15,414.26176190476,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,17,23,474.83541251682,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,21,22,536.75524242424,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,16,22,456.4768,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,17,25,468.50979936803,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,DNF,31,450.59080674348,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,14,29,460.6265952381,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,11,29,464.22136566995,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,14,28,460.1063074663,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,14,27,481.216875,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,13,34,470.35160902051,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,10,28,424.10048240681,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,4,32,409.06602564103,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,14,26,435.67904088728,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,12,27,459.78971678401,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,17,23,467.09629545455,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,15,22,468.52238062633,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,4,18,394.891,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,5,21,395.0099,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,33,37,488.99774102895,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,21,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,16,37,431.835,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,29,40,474.41198433946,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,9,24,382.27516666667,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,7,13,438.99,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,DNF,34,467.5,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,13,30,490.74306089744,
Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,4,11,431.74311917033,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,12,16,478.3274289381,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,28,30,501.73155629752,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,28,31,470.30613761432,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),11,16,474.66544614455,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,12,18,465,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,11,20,450,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,11,16,466.875,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,9,13,472.5,
