Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,11,24,389.5797329374,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,12,24,400,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,13,20,416.00527792311,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,16,20,441.58018333333,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,10,37,314.07725,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,13,40,327.49142105263,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,26,52,382.66949468618,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,29,49,401.00159375,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,13,46,331.33021014493,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,27,46,409.63997736455,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,7,35,302.42675490196,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,14,35,359.5991372549,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,16,35,368.40194117647,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,8,34,325.64261538462,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,15,31,376.99203333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,10,39,312.99631578947,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,10,55,290.6196875,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,14,75,307.66140909091,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,19,61,334.92037647904,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,39,59,413.46093390805,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,4,52,276.55911538462,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,20,52,351.57776580817,
Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,2,10,333.0984546617,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,9,54,307.66254385965,
Fort McClellan Road Race,2015-03-29,Women Pro-123,9,49,340.313585097,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,6,47,277.7106984127,
Belmont Criterium,2015-04-12,Women pro/1/2,12,39,330.41296875,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,7,63,296.29841397849,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,9,53,318.40646153846,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,6,34,331.17976470588,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,4,34,304.6337254902,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,4,33,310.47297916667,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,37,41,489.37798198627,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,89,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,5,50,275.01153900966,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,6,45,308.74915909091,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,10,41,307.06496666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,16,31,361.46,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,16,31,361.46,
Gastown GP,2015-07-15,Pro Women,15,56,322.35458333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,6,44,306.14196825397,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,1,50,252.6455,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,15,53,322.77765217391,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,21,88,344.99198684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,16,88,344.00619345238,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,11,30,327.95608266659,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,7,43,318.11972470238,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,12,44,347.04150793651,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,12,44,347.04150793651,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,15,62,303.50424444444,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,51,63,433.04610080645,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,39,54,400.90248822823,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,20,55,340.08707211538,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,7,35,343.02896990741,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,5,32,290.36238888889,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,18,54,331.11169241715,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,30,54,398.92365914743,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,16,52,377.63123931624,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,15,52,339.40590837991,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,3,55,326.59793055556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,7,48,287.25363333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,4,39,308.19982523949,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,1,48,304.49266666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,4,42,308.15777324263,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,3,36,325.13242857143,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,30,104,322.76643952595,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,18,94,337.65202865961,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,22,94,323.56913043478,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,16,76,295.71838095238,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,19,65,305.1690699663,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,DNF,66,527.63264516129,
Caromont Criterium,2016-05-1,Women pro/1/2,20,65,345.90598333333,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,2,41,296.84060833333,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,8,40,324.3723,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,4,55,291.23319230769,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,10,66,320.56418181818,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,4,35,309.7171372549,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,3,42,323.7568968254,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,1,23,317.2965,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,29,32,440.418625,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,29,32,440.418625,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,11,42,348.6091641604,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,15,39,389.3377933114,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,9,73,314.39825,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,25,56,405.10122222222,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,45,52,389.96794551282,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,30,53,369.55948076923,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,44,51,406.50573934761,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,5,53,297.01347985348,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,53,48,431.01140972222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,41,50,397.07565221384,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,4,34,305.39518684896,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,46,85,359.95937698413,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,60,78,422.73825,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,55,67,417.67937373737,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,45,66,411.28059195402,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,28,59,376.505,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,38,52,406.2497686675,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,4,21,340.3976,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,26,39,367.94646122017,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,1,39,344.90166666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,3,32,309.914,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,8,29,334.60573925757,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,15,40,363.28572653962,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,10,80,306.21506666667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,14,82,327.14584146341,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,14,92,322.29785869565,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,16,69,335.81303921569,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,9,31,329.86922222222,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,5,30,340.24480769231,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,9,37,348.36305555556,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,2,21,324.01133333333,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,20,25,394.44778787879,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,5,27,322.10140363849,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,10,18,409.2,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,14,22,393.55813541667,
