Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,11,23,395.15036570008,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,47,56,454.72203530095,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,13,56,373.85406823468,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,28,55,419.56216507222,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,40,84,486.61164125125,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,28,76,470.23539738457,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,29,76,471.89013068786,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,12,19,366.53111378088,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,18,46,346.20248748445,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,10,44,324.36352380952,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,54,59,409.35582429583,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,16,55,352.69357575758,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,22,44,367.82904850634,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,15,24,389.93294444444,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,5,57,352.46765405394,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,10,67,405.53856989247,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,1,24,480.54347437349,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,1,24,495.00466977926,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,1,23,515.60433333333,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,1,24,488.45318522448,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,14,39,383.98323179589,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,13,39,380.89647368421,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,24,35,428.08362745098,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,13,35,382.21280610218,
Hammer Race 1,2014-03-1,Men Cat 3  ,4,9,377.48396756863,
Hammer Race 2,2014-03-8,Men Cat 3  ,6,17,366.20331203052,
Hammer 3,2014-03-15,Men Cat 3  ,6,16,374.81797246752,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,3,29,302.166,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,2,29,309.12651515152,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,3,19,320.41313035237,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,7,19,374.68144444444,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,6,34,319.98023639808,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,8,33,345.65830383703,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,6,80,264.09377083333,
Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,4,14,356.86513333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,10,57,328.10481882112,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,32,57,377.94526785714,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,10,53,366.38431490217,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,10,32,349.28671885435,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,4,28,356.92866266318,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,1,15,346.698,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,2,56,393.37508641975,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,2,77,261.5310952381,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,5,79,268.41609820496,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,31,76,369.04764912281,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,9,43,354.72877777778,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,2,42,325.40833333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,18,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,6,39,333.02358544617,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,2,72,312.31548387097,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,4,90,242.24527699479,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,33,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,35,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,4,57,275.02575984956,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,2,35,320.37192156863,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,1,31,313.599,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,4,21,259.31744444444,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,42,70,270.47290643651,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,12,68,241.7238172043,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,2,67,313.97272395833,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,5,63,301.94221207186,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,14,60,356.1011875,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,7,75,303.19633739729,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,24,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,5,72,272.06475956214,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,6,64,289.79478031767,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,4,75,269.56602439733,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,12,85,278.39370634921,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,9,82,310.11883732194,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,60,67,485.70378906271,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,14,67,313.54027004972,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,20,47,322.74234782609,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,3,47,293.11948985507,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,7,83,270.51853658537,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,7,83,296.62979674797,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,40,66,412.53325,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,12,46,329.30050343249,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,35,46,407.02167976749,
Idaho State Road Race Championships,2016-05-1,Men Cat 1/2,2,17,260.636375,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,2,62,207.93012070551,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,10,82,280.76541277778,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,6,79,251.53694444444,
La Crosse Omnium - GC,2016-05-8, P/1/2,1,64,285.25705000073,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,6,86,231.914,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,5,130,272.44492857143,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,52,120,356.97208181818,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,1,92,269.12,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,9,92,329.59699423868,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,6,90,306.69371708307,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,4,92,294.85551098359,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,9,86,297.60258667211,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,14,56,306.326875,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,2,91,275.65249206702,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,4,69,292.49401960784,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,10,62,337.39810483871,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,2,61,314.63810013245,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,5,48,291.22876086957,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,9,48,345.89336956522,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,2,44,293.91606666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,1,71,257.73,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,18,58,390.0241127451,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,3,50,288.16240641534,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,2,48,302.0512846672,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,DNF,23,415.48485,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,4,18,275.25783333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,4,39,213.0367254902,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,8,54,266.77678139952,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,2,46,236.48465217391,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,2,57,274.51468888889,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,8,60,267.03511363636,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,1,33,271.0565,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,31,37,439.39266666667,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,7,61,240.94986666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,4,81,259.61804166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,24,112,339.38602119023,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,4,107,282.96286858974,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,3,70,191.69912857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,37,69,337.68645454545,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Chrono Kristin Armstrong,2018-07-13,Men UCI,8,19,219.31765061728,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,2,36,235.28833653635,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,28,89,342.98972068741,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,30,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,22,80,161.2060188234,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,34,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,22,72,227.95378571429,
