Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,15,57,416.25,
Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,2,21,389.25,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,15,57,411.95268628538,
The FRESH Road Race,2012-06-2,Men Cat 4  ,5,27,365.5360404108,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,5,53,355.15740114789,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,1,35,393.28570147431,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,15,20,377.38851393104,
The America's Choice Home Loans Criterium,2012-09-8, Masters 35+ Cat 4/5  ,3,15,391.46593888034,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,10,61,374.33130496409,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,23,66,406.77981771946,
Houston Grand Crit,2013-05-5,Men Cat 4,11,59,359.3822352718,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,15,44,328.38303755056,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,12,51,336.08719599838,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,31,49,368.03304166667,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,2,51,258.15389261662,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,11,20,376.21682168112,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,4,20,324.92852290019,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,9,20,366.55382398091,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,7,20,343.93606821685,
Houston Grand Crit,2014-05-11,Men Masters 40+,12,44,308.77199175716,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,7,55,317.07511111111,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,28,60,343.41925318287,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,19,29,369.78785364203,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,8,28,310.30958803434,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,18,28,421.95802759045,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,12,29,356.70942971231,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,10,37,307.7315,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,5,37,280.60213517667,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,7,62,307.76128827808,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,19,91,396.20213333333,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,15,80,320.60586666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,46,53,434.09847435897,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,17,17,355.35166666667,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,8,16,378.69699304446,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,14,42,319.49754524825,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,13,45,315.55409090909,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,43,44,427.3696969697,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,27,105,340.82112349411,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,11,103,328.39268518519,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,12,100,272.78883333333,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,23,76,302.28644444444,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,33,57,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,8,19,352.00064247885,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,14,40,305.43254508475,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,9,31,345.32743890132,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,32,74,,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,19,31,361.4774,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,9,39,274.76075435718,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,15,91,374.1182,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,3,55,303.76527777778,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,9,77,311.83163333333,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,20,58,488.6141,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,4,38,314.7891187986,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,22,22,419.57045454545,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,15,21,412.44316060772,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,18,31,386.33819704619,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,31,69,331.13776470588,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,12,45,318.173,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,12,42,336.82814337888,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,7,32,340.21414696436,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,17,42,359.18236522545,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,14,36,369.3902626292,
