Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Masters  40-49 ,1,6,,
Tour de Olmstead,2010-06-12,Men Masters  40-44 ,15,19,379.16666666667,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,27,29,504.75119047619,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,6,32,217.58333333333,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,25,27,387.6969989247,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,19,25,376.25,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,11,32,248.831628977,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,3,19,244.5472037037,
Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,6,11,325.04,
Marion Classic,2011-07-2,Men - Masters 35+,DNF,40,420.51507053054,
Bloomington Crit,2011-07-16,Men Masters 40+,9,24,313.88276666667,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - Masters 40+,7,48,255.738,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,9,23,277.35889255783,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,4,22,281.15415669057,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,DNF,42,366.35453077366,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,5,26,285.7213009928,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Men Criterium Master 40-99,DNF,24,452.08201600805,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,27,51,293.65486779718,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,4,24,262.88441033427,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,6,24,288.66917876096,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,8,25,307.98591706987,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,3,24,310.35937434763,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,DNF,13,417.95946924362,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,5,23,297.47687015472,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,36,64,314.83953333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,6,28,296.25709090909,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,12,21,355.25691666667,
River City Bicycle Classic,2013-06-8,Men Master  40-50,5,30,258.15251111111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,23,71,330.30117283951,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,5,25,296.90221379234,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
Long Run Park,2014-03-15,Men Master 45-49,7,31,310.50306876104,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,5,17,324.37541808163,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,9,33,303.9976405585,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,28,38,397.6808245614,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,5,25,308.3598,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,14,38,336.94942105263,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,15,39,319.69661458333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,8,41,290.07666666667,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,4,18,294.40502622492,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,7,14,333.08,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,17,41,329.46034210526,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,15,18,399.70942067996,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,9,41,317.27021111111,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,9,22,363.2736,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,40,47,408.36678030303,
McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,3,11,338.6501,
River City Bicycle Classic,2016-06-18,Men 40-49 Master,10,14,427.26383333333,
New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,4,15,330.76638095238,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,7,23,356.22424242424,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,11,33,340.483,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,DNF,28,450.35107692308,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,4,15,336.11315292377,
Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,5,11,346.95206666667,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,7,31,326.0003,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,9,32,352.78147151983,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,18,35,382.65269821203,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,6,21,354.78111111111,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,30,48,419.923,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,4,32,334.87606666667,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,6,13,405.39697222222,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,13,31,379.68586666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,8,14,400.78,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,8,14,478.34813333333,
River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,2,10,366.05297014475,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,4,18,355.82427083333,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,2,14,361.91943181655,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,6,34,344.44110416667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,DNF,53,521.01727272727,
