Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,20453,Travis,Mccabe,UHC,02:24:04,268330,150,204.7395,
Men Prt 2 Pro/Cat 1,2,8519,Ty,Magner,Rally Cycling*,02:24:04,222180,307.66,205.84494217687,
Men Prt 2 Pro/Cat 1,3,119443,Joseph,Lewis,UnitedHealthcare Pro Cycling Team*,02:24:04,467965,264.95,206.95038435374,
Men Prt 2 Pro/Cat 1,4,133038,Edwin,Avila vanegas,ICA,02:24:04,502465,150,208.05582653061,
Men Prt 2 Pro/Cat 1,5,16032,Sam,Bassetti,Elevate-KHS Pro Cycling Team*,02:24:04,237712,336.43,209.16126870748,
Men Prt 2 Pro/Cat 1,6,164363,Ulises,Castillo,Jelly Belly P/B Maxxis*,02:24:04,555512,341.23,210.26671088435,
Men Prt 2 Pro/Cat 1,7,2909,Sean,Bennett,Hagens Berman Axeon*,02:24:04,347932,217.71,211.37215306122,
Men Prt 2 Pro/Cat 1,8,170867,Pascal,Eenkhoorn,TLJ,02:24:04,,150,212.4775952381,
Men Prt 2 Pro/Cat 1,9,91935,Toms,Skujins,TFS,02:24:04,434781,150,213.58303741497,
Men Prt 2 Pro/Cat 1,10,22377,Michael,Hernandez,Aevolo Pro Cycling*,02:24:04,296605,297.95,214.68847959184,
Men Prt 2 Pro/Cat 1,11,1305,Gavin,Mannion,UHC,02:24:04,218736,216.8,215.79392176871,
Men Prt 2 Pro/Cat 1,12,167402,Lucas,Hamilton,MTS,02:24:04,,150,216.89936394558,
Men Prt 2 Pro/Cat 1,13,24236,Gage,Hecht,AEV,02:24:04,277074,349.8,218.00480612245,
Men Prt 2 Pro/Cat 1,14,104928,Christopher,Winn,303,02:24:04,,339.69,219.11024829932,
Men Prt 2 Pro/Cat 1,15,124276,Taylor,Phinney,EFD,02:24:04,244622,150,220.21569047619,
Men Prt 2 Pro/Cat 1,16,170868,Damien,Howson,MTS,02:24:04,,150,221.32113265306,
Men Prt 2 Pro/Cat 1,17,170864,Daniel,Martinez poveda,EFD,02:24:04,,150,222.42657482993,
Men Prt 2 Pro/Cat 1,18,12537,Tyler,Williams,ICA,02:24:04,,369.90489506173,223.5320170068,
Men Prt 2 Pro/Cat 1,19,1320,Nathan,Brown,EFD,02:24:04,,150,224.63745918367,
Men Prt 2 Pro/Cat 1,20,170869,Joseph,Lloyd dombrowski,EFD,02:24:04,,150,225.74290136054,
Men Prt 2 Pro/Cat 1,21,56246,Jack,Burke,JBC,02:24:04,529434,221.77,227.95378571429,
Men Prt 2 Pro/Cat 1,22,24238,Matteo,Jorgenson,JBC,02:24:04,266037,391.27,227.95378571429,
Men Prt 2 Pro/Cat 1,23,58204,Christopher,Blevins,HBA,02:24:04,,250.18,227.95378571429,
Men Prt 2 Pro/Cat 1,24,131361,Brayan,Sanchez,HCA,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,25,41027,Hugh,Carthy,EFD,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,26,30275,Serghei,Tvetcov,UHC,02:24:04,,223.74,227.95378571429,
Men Prt 2 Pro/Cat 1,27,161904,Travis,Samuel,SPC,02:24:04,552571,342.5,227.95378571429,
Men Prt 2 Pro/Cat 1,28,170863,Koen,Bouwman,TLJ,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,29,170871,Niklas,Eg,TFS,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,30,136312,Guy,Sagiv,ICA,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,31,39914,Lance,Haidet,AEV,02:24:04,330472,294.94,227.95378571429,
Men Prt 2 Pro/Cat 1,32,2540,Ryan,Roth,SPC,02:24:04,,168.42537188555,227.95378571429,
Men Prt 2 Pro/Cat 1,33,86888,Alex,Hoehn,AEV,02:24:04,409776,253.44,227.95378571429,
Men Prt 2 Pro/Cat 1,34,127666,Alexander,Cataford,UHC,02:24:04,497499,379.81,227.95378571429,
Men Prt 2 Pro/Cat 1,35,170865,Robert,Power,MTS,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,36,170870,Jan,Maas,TLJ,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,37,24329,Taylor,Eisenhart,HCA,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,38,151159,James,Piccoli,ELV,02:24:04,527547,219.01,227.95378571429,
Men Prt 2 Pro/Cat 1,39,20292,Peter,Stetina,TFS,02:24:04,191519,150,227.95378571429,
Men Prt 2 Pro/Cat 1,40,132914,Danny,Pate,RLY,02:24:04,,255.79160831481,227.95378571429,
Men Prt 2 Pro/Cat 1,41,168942,Luis,Ricardo villalobos hernandez,AEV,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,42,170874,Rubn,Plaza molina,ICA,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,43,145061,Nigel,Ellsay,RLY,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,44,157319,Laurent,Didier,TFS,02:24:04,,150,227.95378571429,
Men Prt 2 Pro/Cat 1,45,17218,Robert,Britton,RLY,02:24:04,,185.59,227.95378571429,
Men Prt 2 Pro/Cat 1,46,32675,Griffin,Easter,303,02:24:04,282590,236.95,227.95378571429,
Men Prt 2 Pro/Cat 1,47,53924,Neilson,Powless,TLJ,02:24:28,230865,150,239.38235714286,
Men Prt 2 Pro/Cat 1,48,24319,Gregory,Daniel,TFS,02:24:28,298625,150,239.38235714286,
Men Prt 2 Pro/Cat 1,49,134192,Edward,Anderson,HBA,02:24:28,,291.48,239.38235714286,
Men Prt 2 Pro/Cat 1,50,170866,Daan,Olivier,TLJ,02:24:28,,150,239.38235714286,
Men Prt 2 Pro/Cat 1,51,25775,Eder,Frayre,ELV,02:24:28,412590,250.63,239.38235714286,
Men Prt 2 Pro/Cat 1,52,46479,Cullen,Easter,303,02:24:28,244581,306.85,239.38235714286,
Men Prt 2 Pro/Cat 1,53,170876,Brayan,Chaves rubio,MTS,02:24:40,,150,241.88235714286,
Men Prt 2 Pro/Cat 1,54,28368,Andrei,Krasilnikau,HCA,02:24:46,355124,150,242.59664285714,
Men Prt 2 Pro/Cat 1,55,32502,Thomas,Revard,HBA,02:24:55,318688,260.39,243.66807142857,
Men Prt 2 Pro/Cat 1,56,170875,Maarten,Wynants,TLJ,02:24:55,,150,243.66807142857,
Men Prt 2 Pro/Cat 1,57,92747,Austin,Stephens,303,02:24:59,425382,331.78,245.09664285714,
Men Prt 2 Pro/Cat 1,58,93759,Daniel,Jaramillo,UHC,02:24:59,,150,245.09664285714,
Men Prt 2 Pro/Cat 1,59,170877,Jose,Fernandes,EFD,02:25:04,,150,246.52521428571,
Men Prt 2 Pro/Cat 1,60,50670,Luis,Lemus,ICA,02:25:04,,150,246.52521428571,
Men Prt 2 Pro/Cat 1,61,16050,Evan,Huffman,RLY,02:25:22,256955,276.28,247.59664285714,
Men Prt 2 Pro/Cat 1,62,45530,Kevin,Girkins,ELV,02:25:27,342402,294.88,248.31092857143,
Men Prt 2 Pro/Cat 1,63,93773,Keegan,Swirbul,JBC,02:25:48,294387,275.72,249.38235714286,
Men Prt 2 Pro/Cat 1,64,10759,Kyle,Murphy,RLY,02:25:48,,193.74,249.38235714286,
Men Prt 2 Pro/Cat 1,65,1341,Jordan,Cheyne,ELV,02:25:59,379306,240.6,250.45378571429,
Men Prt 2 Pro/Cat 1,66,116551,Lachlan,Norris,UHC,02:26:03,467749,272.31,251.52521428571,
Men Prt 2 Pro/Cat 1,67,67403,Ruben,Companioni,HCA,02:26:03,381975,231.81,251.52521428571,
Men Prt 2 Pro/Cat 1,68,20304,Taylor,Shelden,JBC,02:26:18,211114,300.97,252.59664285714,
Men Prt 2 Pro/Cat 1,69,90318,Cole,Davis,HBA,02:26:25,,364.82,253.31092857143,
Men Prt 2 Pro/Cat 1,70,31706,Isaiah,Newkirk,303,02:28:49,282064,301.9,254.02521428571,
Men Prt 2 Pro/Cat 1,71,127505,Nickolas,Zukowsky,SPC,02:29:34,,256.9,254.7395,
Men Prt 2 Pro/Cat 1,DNF,170873,Pier,Andre cote,SPC,,,150,256.16807142857,
Women Cat 1/2,1,20357,Kendall,Ryan,TIBCO-Silicon Valley Bank,,186919,401.38,317.56,
Women Cat 1/2,2,2852,Emma,White,Rally Cycling,,275988,356.84,319.5285483871,
Women Cat 1/2,3,101917,Allison,Beveridge,Rally Cycling,,418050,391.44,321.49709677419,
Women Cat 1/2,4,157286,Harriet,Owen,Hagens Berman / Supermint,,504141,372.52,323.46564516129,
Women Cat 1/2,5,51397,Jennifer,Valente,Twenty20 pb Sho-Air,,293380,339.95,325.43419354839,
Women Cat 1/2,6,150336,Rebecca,Wiasak,Fearless Femme,,535723,321.09039057605,327.40274193548,
Women Cat 1/2,7,169232,Kristina,Clonan,Fearless Femme,,,323.8,329.37129032258,
Women Cat 1/2,8,130078,Rachel,Langdon,Team Affinity,,457092,340.22,331.33983870968,
Women Cat 1/2,9,153628,Esther,Meisels,Point S Auto p/b Nokian Tyres,,390893,368.68,333.30838709677,
Women Cat 1/2,10,60056,Mia,Loquai,Team Affinity,,354752,350,335.27693548387,
Women Cat 1/2,11,53931,Jessica,Noyola,Hagens Berman / Supermint,,293983,381.45,337.24548387097,
Women Cat 1/2,12,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,,366011,346.99,339.21403225806,
Women Cat 1/2,13,149007,Jillian,Bearden,Palmares,,526844,396.44,341.18258064516,
Women Cat 1/2,14,170318,Diana,Peuela,UnitedHealthcare Pro Cycling Team,,,350,343.15112903226,
Women Cat 1/2,15,23833,Lex,Albrecht,TIBCO-Silicon Valley Bank,,380330,385.1,345.11967741935,
Women Cat 1/2,16,28119,Flavia,Oliveira,Fearless Femme,,224767,313.33,347.08822580645,
Women Cat 1/2,17,65463,Katie,Compton,Fearless Femme,,55820,318.32473814284,349.05677419355,
Women Cat 1/2,18,88578,Emily,Vandyken,TIBCO-Silicon Valley Bank,,408322,358.87,351.02532258065,
Women Cat 1/2,19,89793,Hanna,Muegge,Point S Auto p/b Nokian Tyres,,420158,373.66,352.99387096774,
Women Cat 1/2,20,36527,Eleanor,Velez,Amy D. Foundation,,340330,403.11,354.96241935484,
Women Cat 1/2,21,170319,Haley,Louise gill,Amy D. Foundation,,,350,356.93096774194,
Women Cat 1/2,22,90041,Megan,Jastrab,Rally Cycling,,419415,332.8,358.89951612903,
Women Cat 1/2,23,27216,Daphne,Karagianis,ALP Cycles Racing,,291446,388.04,360.86806451613,
Women Cat 1/2,24,76629,Lexie,Millard,Orion Racing,,360232,392.05,362.83661290323,
Women Cat 1/2,25,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team,,262479,400.43,364.80516129032,
Women Cat 1/2,26,87576,Natalia,Franco,Stages Cycling Team,,432770,413.76,366.77370967742,
Women Cat 1/2,27,52136,Janelle,Cole,UnitedHealthcare Pro Cycling Team,,358569,370.52,368.74225806452,
Women Cat 1/2,28,32661,Abigail,Mickey,Rally Cycling,,326204,381.28,370.71080645161,
Women Cat 1/2,29,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team,,328844,322.61,372.67935483871,
Women Cat 1/2,30,111998,Beth,Ann orton,Point S Auto p/b Nokian Tyres,,362328,361.51,374.64790322581,
Women Cat 1/2,31,21321,Shayna,Powless,Twenty20 pb Sho-Air,,230397,333.91,376.6164516129,
Women Cat 1/2,32,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team,,401364,317.24,378.585,
Women Cat 1/2,33,81074,Charlotte,W backus,Palmares,,402574,409.84,380.5535483871,
Women Cat 1/2,34,88577,Leigh,Ganzar,Team Affinity,,413502,378.17,382.52209677419,
Women Cat 1/2,35,28503,Holly,Breck,Cylance Pro Cycling,,317802,344.54,384.49064516129,
Women Cat 1/2,36,74763,Allison,Linnell,Hagens Berman / Supermint,,366192,489.98,386.45919354839,
Women Cat 1/2,37,119423,Stephanie,Roorda,Twenty20 pb Sho-Air,,417020,496.61328869896,388.42774193548,
Women Cat 1/2,38,112941,Carlyn,Jackson,Orion Racing,,,389.31,390.39629032258,
Women Cat 1/2,39,19335,Jennifer,Tetrick,TIBCO-Silicon Valley Bank,,292211,392.55,392.36483870968,
Women Cat 1/2,40,127182,Maddy,Ward,Amy D. Foundation,,496675,382.35,394.33338709677,
Women Cat 1/2,41,118023,Gillian,Ellsay,Rally Cycling,,434214,414.39,396.30193548387,
Women Cat 1/2,42,106190,Erica,Clevenger,Twenty20 pb Sho-Air,,418082,355.56,398.27048387097,
Women Cat 1/2,43,106373,Hayley,Lytle,Palmares,,460243,423.8,400.23903225806,
Women Cat 1/2,44,73726,Lisa,Hulse,Amy D. Foundation,,399567,369.91,402.20758064516,
Women Cat 1/2,45,48431,Rachel,Plessing,ALP Cycles Racing,,346358,368.99,404.17612903226,
Women Cat 1/2,46,153557,Ashlee,Ankudinoff,Fearless Femme,,531310,398.26977401368,406.14467741935,
Women Cat 1/2,47,101079,Jasmine,Soh,Amy D. Foundation,,433550,379,408.11322580645,
Women Cat 1/2,48,154925,Caroline,Mani,Palmares,,515165,483.69822115385,410.08177419355,
Women Cat 1/2,49,32673,Allie,Dragoo,Twenty20 pb Sho-Air,,291607,350.99,412.05032258065,
Women Cat 1/2,50,68698,Carol,Seipp,Orion Racing,,211756,427.52,414.01887096774,
Women Cat 1/2,51,161876,Emma,Lujan,Swisse Femme quipe,,553132,375.14,415.98741935484,
Women Cat 1/2,52,57285,Andrea,Buttine,ALP Cycles Racing,,377931,451.25,417.95596774194,
Women Cat 1/2,53,116393,Sara,Poidevin,Rally Cycling,,470579,337.2,419.92451612903,
Women Cat 1/2,54,55205,Lynne,Anderson,ALP Cycles Racing,,350742,393.8,421.89306451613,
Women Cat 1/2,55,38936,Gwen,Inglis,Stages Cycling Team,,221135,411.26,423.86161290323,
Women Cat 1/2,56,170322,Kristina,Kvrouwenvelder,ALP Cycles Racing,,,350,425.83016129032,
Women Cat 1/2,57,125191,Kathryn,Buss,TIBCO-Silicon Valley Bank,,297862,358.31,427.79870967742,
Women Cat 1/2,58,147757,Jennifer,Hale,Orion Racing,,345626,420.97,429.76725806452,
Women Cat 1/2,59,135213,Emily,Marcolini,Swisse Femme quipe,,531798,379.64,431.73580645161,
Women Cat 1/2,60,27032,Jeannie,Kuhajek,Stages Cycling Team,,316598,417.52,433.70435483871,
Women Cat 1/2,61,36213,Melanie,Wong,Point S Auto p/b Nokian Tyres,,392651,393.18,435.67290322581,
Women Cat 1/2,62,89015,Clio,Dinan,Amy D. Foundation,,414313,404.01,437.6414516129,
