First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Turnbull,Silverton RR,2010-05-16,Men 3,33,53,313.13730769231,
Doug,Turnbull,Icebreaker Criterium,2010-04-11,Men 4/5,1,32,309.01982157097,
Doug,Turnbull,King's Valley,2010-04-10,Men 4/5,5,58,354.86764132281,
Larry,Jackson,King's Valley,2010-04-10,Men 3,8,63,261.79214669739,
Rob,English,Hutch's Twilight Hillclimb Series,2010-04-6,Men 1/2,1,1,,
Doug,Turnbull,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,12,38,374.73684210526,
Larry,Jackson,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,33,65,300,
Allen,Stewart,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,34,60,304.5,
Larry,Jackson,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,14,56,275.89285714286,
Doug,Turnbull,Cherry Pie,2010-02-13,Men 4,8,67,352.72727272727,
Doug,Turnbull,Renegade Criterium Win & Out,2009-09-1,Men 4/5,4,21,,
Galen,Mittermann,Renegade Criterium Win & Out,2009-09-1,Men 1/2/3,8,12,,
Rob,English,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,1,34,,
Galen,Mittermann,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,4,34,,
David,Kuhns,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,12,34,,
David,Roth,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,22,34,,
Brendan,Treacy,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,31,34,,
Marc,Collard,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,37,34,,
Larry,Jackson,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,10,35,,
Marc,Collard,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,12,38,,
Brendan,Treacy,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,18,38,,
Rob,English,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,21,38,,
David,Kuhns,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,22,38,,
David,Roth,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,23,38,,
Galen,Mittermann,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,25,38,,
Larry,Jackson,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,16,36,,
Rob,English,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,1,38,,
Galen,Mittermann,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,7,38,,
Marc,Collard,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,14,38,,
David,Kuhns,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,16,38,,
David,Roth,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,25,38,,
Brendan,Treacy,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,35,38,,
Larry,Jackson,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,13,37,,
Galen,Mittermann,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,1,39,,
David,Roth,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,14,39,,
Rob,English,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,15,39,,
David,Kuhns,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,31,39,,
Brendan,Treacy,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,33,39,,
Marc,Collard,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,38,39,,
Larry,Jackson,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,18,39,,
Rob,English,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,1,39,,
David,Kuhns,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,2,39,,
Galen,Mittermann,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,3,39,,
Brendan,Treacy,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,4,39,,
Marc,Collard,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,12,39,,
David,Roth,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,16,39,,
Larry,Jackson,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,3,39,,
Galen,Mittermann,Co-Motion Criterium,2009-08-23,Pro 1/2,6,10,,
Galen/lisa,Mitterman/turnbull,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem A,1,8,,
Larry,Jackson,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,6,15,,
David,Roth,OBRA Criterium Championships,2009-08-15,Sr Men,14,48,,
Rob,English,Willamette Epic TT,2009-08-8,Men 1/2,1,3,,
Marc,Collard,Willamette Epic TT,2009-08-8,Men 1/2,2,3,,
Galen,Mittermann,Willamette Epic TT,2009-08-8,Men 1/2,3,3,,
David,Roth,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,15,39,,
Galen,Mittermann,High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,26,42,,
David,Roth,High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,32,42,,
Galen,Mittermann,High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,4,30,,
Galen,Mittermann,Firecracker Crit,2009-07-5,Pro Men 1/2,2,15,,
Kevin,Maier,Firecracker Crit,2009-07-5,Men 4/5,16,20,,
Galen,Mittermann,Firecracker TT,2009-07-4,Men Category 1/2,4,9,,
David,Kuhns,Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,23,34,,
Galen,Mittermann,NWX Criterium,2009-06-26,Pro 1/2,16,26,,
Brendan,Treacy,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,6,61,,
Brendan,Treacy,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,4,62,,
Brendan,Treacy,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,4,75,,
Brendan,Treacy,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,4,75,,
Galen,Mittermann,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,19,46,,
Allen,Stewart,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,41,46,,
Galen,Mittermann,Rehearsal Road Race,2009-05-23,Pro Men 1/2,27,58,,
Brendan,Treacy,Silverton RR,2009-05-17,Cat 3 Men,3,36,,
Galen,Mittermann,Silverton RR,2009-05-17,Men 1/2,10,53,,
David,Roth,Silverton RR,2009-05-17,Men 1/2,20,53,,
David,Roth,Icebreaker Criterium,2009-05-10,Men 1-2,15,30,,
Rob,English,Icebreaker Criterium,2009-05-10,Men 1-2,25,30,,
James,Neal,Icebreaker Criterium,2009-05-10,Men 4-5,19,33,,
Doug,Turnbull,Icebreaker Criterium,2009-05-10,Men 4-5,27,33,,
Allen,Stewart,Table Rock RR,2009-04-19,Cat 3 Men,4,11,,
Rob,English,Eugene Roubaix,2009-04-18,Men 1/2,5,36,,
Brendan,Treacy,Eugene Roubaix,2009-04-18,Men 3,4,33,,
Allen,Stewart,Eugene Roubaix,2009-04-18,Men 3,26,33,,
Brendan,Treacy,King's Valley RR,2009-04-11,Men Cat 3,4,59,,
Larry,Jackson,King's Valley RR,2009-04-11,Men Cat 3,19,59,,
Allen,Stewart,Banana Belt Series,2009-03-1,Men Cat 3,41,57,,
Stewart,Allen,Sublime Sublimity Circuit Race,2009-02-21,Men 3,2,35,,
Treacy,Brendan,Sublime Sublimity Circuit Race,2009-02-21,Men 3,11,35,,
Allen,Stewart,Cherry Pie,2009-02-15,Men 3,14,61,,
James,Neal,Cherry Pie,2009-02-15,Men Cat 5 (B),20,38,,
Galen,Mittermann,Renegade Criterium,2008-09-2,Men 1/2/3,2,13,,
Rob,English,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,3,22,,
Marc,Collard,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,4,22,,
Orion,Berryman,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,6,22,,
Galen,Mittermann,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,9,22,,
David,Kuhns,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,10,22,,
Rob,English,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,3,23,,
Galen,Mittermann,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,5,23,,
Marc,Collard,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,9,23,,
Orion,Berryman,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,14,23,,
David,Kuhns,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,19,23,,
Lyra,Love,High Desert Omnium - Road Race,2008-08-3,Women 3,2,14,,
Marc,Collard,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,2,41,,
Galen,Mittermann,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,14,41,,
Orion,Berryman,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,19,41,,
Orion,Berryman,Co-Motion Criterium,2008-07-26,Senior Men,1,10,,
Galen,Mittermann,Co-Motion Criterium,2008-07-26,Senior Men,5,10,,
Orion,Berryman,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,16,102,,
David,Kuhns,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,39,102,,
David,Kuhns,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,14,106,,
Orion,Berryman,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,64,106,,
Galen,Mittermann,NWX Criterium,2008-06-27,Pro/1/2,2,13,,
David,Kuhns,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,26,95,,
Orion,Berryman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,63,95,,
Galen,Mittermann,Mount Tabor Circuit Race,2008-06-15,Fixed Gear,1,4,,
Galen,Mittermann,OBRA Road Race,2008-06-14,Senior Men,21,39,,
Galen,Mittermann,Silverton Road Race,2008-06-1,Pro/1/2,17,39,,
Larry,Jackson,Silverton Road Race,2008-06-1,Category 3,6,37,,
David,Kuhns,OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
Galen,Mittermann,OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
Marc,Collard,OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
Mckenzie,Thramer,OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
Galen,Mittermann,Albany Criterium,2008-05-25,Pro/1/2,27,27,,
Orion,Berryman,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,35,99,204.59183673469,
Orion,Berryman,Table Rock Road Race,2008-05-4,Men Pro/1/2,16,33,,
Galen,Mittermann,Table Rock Road Race,2008-05-4,Men Pro/1/2,17,33,,
Orion,Berryman,Eugene Roubaix,2008-04-26,Pro/1/2,14,29,,
Galen,Mittermann,Icebreaker Criterium,2008-04-13,Pro/1/2,6,21,,
Marc,Collard,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,20,73,,
Orion,Berryman,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,27,73,,
Galen,Mittermann,Piece of Cake Road Race,2008-03-30,Pro/1/2,45,64,,
David,Roth,Banana Belt Road Race Series,2008-03-9,Pro/1/2,58,61,,
Orion,Berryman,Banana Belt Road Race Series,2008-03-2,Pro/1/2,6,52,,
David,Roth,Banana Belt Road Race Series,2008-03-2,Pro/1/2,17,52,,
Larry,Jackson,Banana Belt Road Race Series,2008-03-2,Category 4,29,56,,
Galen,Mittermann,Jack Frost Time Trial,2008-02-24,Men Category 1/2,2,18,,
Lyra,Love,Cherry Pie RR,2008-02-17,Women 3,1,9,,
Larry,Jackson,Cherry Pie RR,2008-02-17,Men 4,2,66,,
Orion,Berryman,Cherry Pie RR,2008-02-17,Men 1/2,1,43,,
David,Kuhns,Cherry Pie RR,2008-02-17,Men 1/2,14,43,,
Marc,Collard,Cherry Pie RR,2008-02-17,Men 1/2,27,43,,
Orion,Berryman,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,1,18,,
David,Kuhns,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,12,35,,
Orion,Berryman,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,5,25,,
Galen,Mittermann,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,17,25,,
David,Kuhns,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,20,24,,
Orion,Berryman,Crawfish Criterium,2007-08-11,Pro/1/2,7,37,,
Orion,Berryman,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,6,16,,
Galen,Mittermann,CoMotion Criterium,2007-07-21,Category 1/2/3,3,28,,
Galen,Mittermann,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,4,75,,
Galen,Mittermann,Salem Fairview Circuit Race,2007-07-8,Category 3,2,27,,
Galen,Mittermann,OBRA Road Race,2007-07-1,Senior Men,45,49,,
Larry,Jackson,OBRA Road Race,2007-07-1,Men Category 4/5,9,35,,
Galen,Mittermann,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,22,87,,
Orion,Berryman,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,10,30,,
Larry,Jackson,OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,8,15,,
Orion,Berryman,Table Rock Road Race,2007-05-19,Pro/1/2,5,17,,
Galen,Mittermann,Eugene Roubaix,2007-04-28,Men 3,2,36,,
Marcus,Wyckoff,Eugene Roubaix,2007-04-28,Men 3,36,36,,
Orion,Berryman,Eugene Roubaix,2007-04-28,Men 1/2,8,32,,
David,Roth,Eugene Roubaix,2007-04-28,Men 1/2,30,32,,
Mike,Cleary,Kings Valley Road Race,2007-04-14,Category 3,18,67,,
Galen,Mittermann,Kings Valley Road Race,2007-04-14,Category 3,48,67,,
Doug,Turnbull,Icebreaker Criterium,2007-03-31,Men Category 4/5,5,18,,
Galen,Mittermann,Icebreaker Criterium,2007-03-31,Category 3 Men,7,26,,
Galen,Mittermann,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,19,56,,
Orion,Berryman,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,10,35,,
Doug,Turnbull,Jack Frost Time Trial,2007-02-25,Men Category 4/5,7,71,,
Galen,Mittermann,Jack Frost Time Trial,2007-02-25,Men Category 3,4,26,,
Galen,Mittermann,Cherry Pie Road Race,2007-02-18,Men 3,36,64,,
Orion,Berryman,Woodland Road Race,2006-08-20,Pro/1/2,9,30,,
Galen/erin,Mittermann/koenig,OBRA Criterium Championships,2006-08-13,Tandem,2,7,,
Daniel,Watts,OBRA Criterium Championships,2006-08-13,Senior Men,25,56,,
Daniel,Watts,OBRA Criterium Championships,2006-08-13,Category 3,29,51,,
Galen,Mittermann,OBRA Criterium Championships,2006-08-13,Category 3,43,51,,
Orion,Berryman,Crawfish Criterium,2006-08-12,Senior Men,20,31,,
Daniel,Watts,Crawfish Criterium,2006-08-12,Category 3,13,30,,
Galen,Mittermann,Long Days Night TT Series,2006-07-26,Men 3,1,2,,
Daniel,Watts,CoMotion Criterium,2006-07-22,Category 1/2/3,10,14,,
Kent,Heli,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,22,80,,
Daniel,Watts,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,60,80,,
Orion,Berryman,OBRA Road Race,2006-07-1,Senior Men,19,46,,
David,Roth,OBRA Road Race,2006-07-1,Senior Men,20,46,,
Daniel,Watts,OBRA Road Race,2006-07-1,Senior Men,33,46,,
Jason,Chapman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,52,98,,
David,Roth,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,66,98,,
Kent,Heli,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,20,108,,
Galen,Mittermann,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,87,108,,
Christian,Doabler,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,43,88,,
David,Roth,Silverton Road Race,2006-05-28,Pro/1/2,44,51,,
Galen,Mittermann,Swan Island Criterium,2006-05-21,Fixed Gear,5,22,,
Orion,Berryman,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,3,19,,
Galen,Mittermann,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,3,19,,
Kevin,Maier,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,3,19,,
Jason,Chapman,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,3,19,,
David,Roth,Table Rock Road Race,2006-05-7,Category 3 Men,10,23,,
Jason,Chapman,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,81,105,,
Kevin,Maier,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,13,59,,
Ryan,Hediger,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,21,59,,
David,Roth,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,2,100,,
Galen,Mittermann,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,39,100,,
Mike,Cleary,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,52,100,,
Christian,Doabler,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,73,100,,
Galen,Mittermann,Piece of Cake,2006-04-2,Category 3 Men,10,47,,
Christian,Doabler,Ice Breaker Criterium,2006-04-1,Masters Men,19,27,,
Galen,Mittermann,Ice Breaker Criterium,2006-04-1,Category 3 Men,1,23,,
Christian,Doabler,Ice Breaker Criterium,2006-04-1,Category 3 Men,19,23,,
Jason,Chapman,Banana Belt Road Race Series,2006-03-19,Pro/1/2,23,62,,
Kevin,Maier,Banana Belt Road Race Series,2006-03-19,Category 4 Men,23,56,,
David,Roth,Banana Belt Road Race Series,2006-03-19,Category 3 Men,27,63,,
Jason,Chapman,Banana Belt Road Race Series,2006-03-12,Pro/1/2,13,54,,
Kevin,Maier,Banana Belt Road Race Series,2006-03-12,Category 4,14,66,,
Ryan,Hediger,Banana Belt Road Race Series,2006-03-12,Category 4,20,66,,
David,Roth,Banana Belt Road Race Series,2006-03-12,Category 3,5,71,,
Galen,Mittermann,Banana Belt Road Race Series,2006-03-12,Category 3,32,71,,
Mike,Cleary,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,54,74,,
Galen,Mittermann,Jack Frost Time Trial,2006-02-26,Category 3,2,24,,
Ryan,Hediger,Cherry Pie Road Race,2006-02-19,Senior Men Category 5,7,39,,
Mike,Cleary,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,1,42,,
Christian,Doabler,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,42,42,,
Jason,Chapman,Cherry Pie Road Race,2006-02-19,Fixed Gear,7,17,,
