Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,48,57,394.992,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,87,98,435.48036734694,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,57,80,470.27080769231,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,59,77,422.20578947368,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,9,59,279.2519551868,
Ontario Series 1-7,2014-01-12,Men  Master 55+,2,28,364.91755899208,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,6,68,324.17089705882,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,4,46,328.17485507246,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,75,94,475.29453333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,8,89,299.45283783784,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,14,96,279.87485,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,1,34,311.4145,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,11,66,314.02726062798,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,3,22,346.41933333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,4,54,251.99878666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,3,32,294.01553333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 55+,1,7,365.244,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,12,28,306.45529691877,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,4,46,292.86166666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,14,46,330.05442028985,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,1,13,300.42116666667,
San Luis Rey Road Race,2014-04-26,Men Master 55+,3,13,359.07044444444,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,11,13,314.036,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,3,36,286.71711111111,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,1,21,344.60133333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,1,11,333.3275,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,2,26,299.08946153846,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,2,25,295.25636111111,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,6,70,280.63842857143,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,2,34,296.6337254902,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,31,40,429.5005,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,1,13,309.13083333333,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,1,21,278.60733333333,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,2,48,276.30527777778,
Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,11,12,422.67261887343,
Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,1,6,354.318,
 Masters Road Nationals - RR,2014-09-4,Men 70+,1,8,344.43253307252,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,5,65,280.84922,
Rosena Ranch,2015-01-17,Men Master 55+ Open,2,15,295.02185714286,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,DNF,35,430.01366666667,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,2,66,277.55385185185,
Rosena Ranch,2015-02-21,Men Master 55+ Open,1,19,324.17434429752,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,37,42,435.02356140351,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,9,44,324.05886363636,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,11,51,372.59529166667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,2,39,327.79552941176,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,30,123,319.78768650794,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,30,37,410.23764705882,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,9,50,335.59358695652,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,2,60,287.00022988506,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,2,51,338.93385507246,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,6,54,329.27163461538,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,3,16,347.62821428571,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,6,83,322.02626800326,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,5,39,337.09701851852,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,4,14,386.71938095238,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,4,36,336.16006884192,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,9,45,360.21804761905,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,7,31,360.3991,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,2,19,376.11340740741,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,2,42,337.96006481481,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,1,35,320.24834761905,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,4,26,334.94022222222,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,1,25,308.0825,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,32,41,528.80809803922,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,8,51,346.66692209451,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,10,60,365.26233333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,6,23,385.5785,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,1,23,321.20933333333,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,4,60,309.33014880952,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,42,49,442.86904935083,
Masters Road Nationals - Road Race,2015-09-11,Men Master 70+ Tandem,1,4,,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,3,53,304.59381866667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,11,74,310.04550925926,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,9,36,403.30092222222,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,15,52,349.2638621801,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,DNF,13,574.5625,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,2,39,324.16058333333,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,11,91,321.60586486486,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,2,50,319.51568181818,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,6,53,324.82818181818,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,34,37,453.64555555556,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,12,18,411.48796296296,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,4,43,,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,6,20,389.06232103484,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,6,35,393.03694117647,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,10,29,359.53266666667,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,5,44,337.35333333333,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,DNF,32,520.57646666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,DNF,70,499.29401075269,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,5,41,337.18752321981,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,3,9,356.6565,
Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,2,18,369.02077083333,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,31,41,472.04140196078,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,6,90,308.56720833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,DNF,66,470.73785714286,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,3,32,340.50812283425,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,3,28,341.68215384615,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,8,42,367.3718627451,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,DNF,32,534.81732142857,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,DNF,15,548.18623809524,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,DNF,29,608.56855555556,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,9,60,346.93725862069,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,4,55,334.14192592593,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,4,30,334.65263095238,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,13,43,391.07012280702,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,7,21,395.149,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,10,87,324.94724324324,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,2,31,347.34786666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,4,78,336.08894162826,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,5,70,313.40676923077,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,7,33,378.43885416667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,17,55,420.8371,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,39,54,504.95009333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,DNF,23,579.0945,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,23,32,518.83668888889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,24,28,541.73871428571,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,36,54,534.86501851852,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,30,47,511.36796825397,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,1,28,435.18583333333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,3,17,424.652125,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,12,47,439.72729411765,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,21,21,513.9835,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,1,30,416.806,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,14,15,438.956,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,1,27,398.74066666667,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,24,33,518.379625,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,1,18,418.8715,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,4,33,394.47435897436,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,2,19,375.43706511597,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,5,17,420.64033333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,4,29,376.52250314249,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,27,45,526.42666666667,
Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,7,11,434.12153333333,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,6,16,376.3185,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,6,16,375.94025,
Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,3,13,408.115,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,1,28,397.86233333333,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,6,16,373.5973125,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,8,18,498.3055,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,6,16,371.4919375,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,6,16,363.1885,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,6,16,362.1483125,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,5,67,356.05930429661,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,2,52,347.3909531746,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,6,16,361.9135,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,5,20,483.925,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,3,30,478.5,
La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,7,13,550,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,3,23,482.5,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,9,20,194,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,DNF,56,694.73684210526,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,6,40,538.50678733032,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,4,28,438.53496499191,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,6,18,454.3352092207,
Rosena Ranch Circuit Race,2022-05-1,Men Master 60+ Cat 1/2/3/4,1,9,444.45329315155,
The ELDO Race Series,2022-05-3,Men 40+ Masters,12,24,395.66189668721,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,5,19,406.32165943041,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,4,23,381.32290538858,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,DNF,44,581.0519094887,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,6,42,376.05087528148,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,24,36,470.17813928914,
Eldo Race Series,2023-04-18,Men 40+ Masters,6,23,320.69058751227,
Eldo Race Series,2023-04-25,Men 40+ Masters,20,23,412.62340089038,
Eldo Race Series,2023-05-2,Men 40+ Masters,27,28,420.993125968,
Eldo Race Series,2023-05-9,Men 40+ Masters,24,29,402.28121773704,
Eldo Race Series,2023-05-16,Men 40+ Masters,25,28,414.32752078228,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,6,23,317.88585517217,
Eldo Race Series,2023-06-13,Men 40+ Masters,9,28,323.06029325462,
Eldo Race Series,2023-06-20,Men 40+ Masters,27,30,460.27848016881,
Eldo Race Series,2023-06-27,Men 40+ Masters,30,37,439.81748740512,
Eldo Race Series,2023-08-1,Men 40+ Masters,13,15,423.46775405561,
ELDO Race Series,2024-03-19,Men 40+ Masters,10,31,338.46661158294,
ELDO Race Series,2024-03-26,Men 40+ Masters,11,24,361.83119176619,
