Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),10,16,417.14285714286,
Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,6,11,400,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,24,26,468.21594424328,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,19,26,469.16325,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,20,26,479.70706677505,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,20,26,477.27133416949,
Las Vegas Crit Series,2013-03-23,Women Cat 1-3 Senior,2,4,,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,20,25,463.41455555556,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,19,28,447.94766666667,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,11,32,384.01001976221,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,17,19,476.39539390648,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,14,20,444.509,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,20,25,454.65915277778,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,20,28,470.55529761905,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,26,39,461.85094736842,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,12,24,432.49816666667,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,22,26,519.49675,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,17,24,489.59884848485,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,21,22,538.48884952014,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,46,51,485.94337424019,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,30,50,416.39021333333,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,27,42,483.54,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,5,18,404.1898715032,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,15,21,444.70193333333,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,23,29,470.30720198611,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,30,34,516.85557777778,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,13,19,445.70011904762,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,11,13,465.92566666667,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,21,34,421.73235775719,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,37,60,445.56014,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,28,54,451.38594202899,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,39,50,499.8024692029,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,21,27,479.94094871795,
