Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,30937,Steven,Broglio,Cycle-Smart Inc.,,55197,300,230.31650332892,
Men 1/2/3 Master 35-99 ,2,24691,Curtis,Tolson,,,46006,191.0880884127,240.27128856765,
Men 1/2/3 Master 35-99 ,3,6335,Eric,Anderson,Indianapolis Cycling Club,,1620,366.34,250.22607380637,
Men 1/2/3 Master 35-99 ,4,35001,Bryan,Boggs,Zipp Factory Team,,296044,300,260.1808590451,
Men 1/2/3 Master 35-99 ,5,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,212.88177645503,270.13564428382,
Men 1/2/3 Master 35-99 ,6,35002,Brian,Gavette,,,12967,300,280.09042952255,
Men 1/2/3 Master 35-99 ,7,24755,Eric,Barnett,McDonalds Cycling Team,,197148,201.94047222222,290.04521476127,
Men 1/2/3 Master 35-99 ,8,35003,Dean,Peterson,Zipp Factory Team,,27887,300,300,
Men 1/2/3 Master 35-99 ,9,30887,Felipe,Cardenas,MOB Squad (Motivated Over Bicycling),,177206,220.7387,309.95478523873,
Men 1/2/3 Master 35-99 ,10,36664,Steve,Ellis,INDIEBIKE.COM,,10703,392.14285714286,319.90957047745,
Men 1/2/3 Master 35-99 ,11,35004,William,Hallberg,Team Nebo Ridge,,312998,300,329.86435571618,
Men 1/2/3 Master 35-99 ,12,35005,Damianos,Maggos,Heroes Foundation Cycling Club,,74415,300,339.8191409549,
Men 1/2/3 Master 35-99 ,13,24767,Martin,Bearden,McDonalds Cycling Team,,269250,334.77506613757,349.77392619363,
Men 1/2/3 Master 35-99 ,14,29166,David,Schroeder,,,235978,249.73633012821,359.72871143235,
Men 1/2/3 Master 35-99 ,15,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,300,369.68349667108,
Men 1/2/3/4/5 Junior 10-18 ,1,34967,Zach,Deitch,Speedway Wheelmen,,311604,400,360,
Men 1/2/3/4/5 Junior 10-18 ,2,32510,Logan,Park,MOB Squad - U Build IT,,335258,400,376.66666666667,
Men 1/2/3/4/5 Junior 10-18 ,3,34968,Ben,Handy,MOB Squad (Motivated Over Bicycling),,349374,400,393.33333333333,
Men 1/2/3/4/5 Junior 10-18 ,4,32502,Thomas,Revard,Racing For Riley,,318688,400,410,
Men 1/2/3/4/5 Junior 10-18 ,5,34969,Adam,Ruff,,,427903,400,426.66666666667,
Men 1/2/3/4/5 Junior 10-18 ,6,32485,Will,Revard,,,337938,400,443.33333333333,
Men 1/2/3/4/5 Master 50-99 ,1,29062,Jim,Creamer,Team Nebo Ridge,,306875,379.42307692308,297.5039010989,
Men 1/2/3/4/5 Master 50-99 ,2,29123,Jeff,Rhodes,,,299765,311.31220238095,335.62792582418,
Men 1/2/3/4/5 Master 50-99 ,3,29159,John,Schmitz,INDIEBIKE.COM,,315756,300.94439102564,373.75195054945,
Men 1/2/3/4/5 Master 50-99 ,4,34974,David,Tharp,Team Nebo Ridge,,284848,450,411.87597527473,
Men 1/2/3/4/5 Master 50-99 ,5,34975,Voytek,Glinkowski,,,250244,450,450,
Men 1/2/3/4/5 Master 50-99 ,6,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,450,488.12402472527,
Men 1/2/3/4/5 Master 50-99 ,7,3605,John,Hartman,INDIEBIKE.COM,,144440,450,526.24804945055,
Men 1/2/3/4/5 Master 50-99 ,8,6284,Paul,Miller,Team Nebo Ridge,,292301,237.84060461581,564.37207417582,
Men 1/2/3/4/5 Master 50-99 ,9,30814,Ralph,Pratt iii,INDIEBIKE.COM,,214025,450,602.4960989011,
Men 3/4/5 Master 35-99 ,1,28355,Matt,Brindle,Guitar Lab,,283652,278.22580645161,277.11133655221,
Men 3/4/5 Master 35-99 ,2,29121,Michael,Thomas,McDonalds Cycling Team,,318238,272.6244047619,284.40020289699,
Men 3/4/5 Master 35-99 ,3,32516,Matt,Shade,MOB Squad - U Build IT,,311708,350,291.68906924176,
Men 3/4/5 Master 35-99 ,4,29024,Scott,Bond,Speedway Wheelmen,,190551,349.81420490911,298.97793558654,
Men 3/4/5 Master 35-99 ,5,29130,James,Beers,Commonwealth Eye Surgery,,3164,426.56716269841,306.26680193132,
Men 3/4/5 Master 35-99 ,6,29159,John,Schmitz,INDIEBIKE.COM,,315756,300.94439102564,313.5556682761,
Men 3/4/5 Master 35-99 ,7,24730,Dean,Akers,McDonalds Cycling Team,,240706,316.42019230769,320.84453462088,
Men 3/4/5 Master 35-99 ,8,24710,Khris,Seger,Guitar Lab,,297170,374.90927419355,328.13340096566,
Men 3/4/5 Master 35-99 ,9,35016,David,Shirley,Scholars Inn Bakehouse Team Tortuga,,201450,350,335.42226731044,
Men 3/4/5 Master 35-99 ,10,28341,Brendan,Canty,Promotioncycling.com,,254527,299.78725961538,342.71113365522,
Men 3/4/5 Master 35-99 ,11,29070,Nathan,Hoover,Guitar Lab,,335134,437.90760869565,350,
Men 3/4/5 Master 35-99 ,12,29166,David,Schroeder,,,235978,249.73633012821,357.28886634478,
Men 3/4/5 Master 35-99 ,13,28333,George,Boren,Guitar Lab,,214534,295.64516129032,364.57773268956,
Men 3/4/5 Master 35-99 ,14,35017,Scott,Perry,Speedway Wheelmen,,208296,350,371.86659903434,
Men 3/4/5 Master 35-99 ,15,34768,Anthony,Elmore,,,116063,350,379.15546537912,
Men 3/4/5 Master 35-99 ,16,113858,William,Smith,Hammer Nutrition/CMG Racing Team,,481811,350,386.4443317239,
Men 3/4/5 Master 35-99 ,17,35018,-,Ng-79237 - name,,,,350,393.73319806868,
Men 3/4/5 Master 35-99 ,18,35019,-,Ct-19063 - name,,,,350,401.02206441346,
Men 3/4/5 Master 35-99 ,19,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,200.81191666667,408.31093075824,
Men 3/4/5 Master 35-99 ,20,35020,-,Tn-89901 - name,,,,350,415.59979710301,
Men Cat 1/2/3   ,1,6631,Adam,Leibovitz,Kentucky Flyers Cycling Inc,,221190,151.55340976845,142.32305555556,
Men Cat 1/2/3   ,2,29051,Brad,Schaeffer,NUVO Cultural Trail,,206320,197.41979713363,145.35868421053,
Men Cat 1/2/3   ,3,29050,Jonathan,Jacob,NUVO Cultural Trail,,226733,189.53392857143,148.3943128655,
Men Cat 1/2/3   ,4,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,154.64702380952,151.42994152047,
Men Cat 1/2/3   ,5,17287,Jason,Boynton,Zipp Factory Team,,375504,158.13571428571,154.46557017544,
Men Cat 1/2/3   ,6,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,200,157.50119883041,
Men Cat 1/2/3   ,7,27140,Ryan,Zook,Club Bicicletta,,63700,167.04545454545,160.53682748538,
Men Cat 1/2/3   ,8,8662,Brett,Stewart,NUVO Cultural Trail,,259315,330.52261904762,163.57245614035,
Men Cat 1/2/3   ,9,6657,David,Williams,Priority Health Cycling Team,,0184862,197.02297222222,166.60808479532,
Men Cat 1/2/3   ,10,29193,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,,30553,200,169.64371345029,
Men Cat 1/2/3   ,11,29049,Clayton,Feldman,Scholars Inn Bakehouse Team Tortuga,,257674,188.18073412698,172.67934210526,
Men Cat 1/2/3   ,12,24788,Steven,Gaylor,Texas Roadhouse Cycling Team P/B Motorex,,47637,382.41666666667,175.71497076023,
Men Cat 1/2/3   ,13,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team,,223370,210.46607142857,178.7505994152,
Men Cat 1/2/3   ,14,35008,Daniel,Gerow,,,285633,200,181.78622807018,
Men Cat 1/2/3   ,15,35009,Sam,Stone,ISCorp Cycling Team,,213424,200,184.82185672515,
Men Cat 1/2/3   ,16,31706,Isaiah,Newkirk,Herring Gas Cycling,,282064,200,187.85748538012,
Men Cat 1/2/3   ,17,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,249.89303815938,190.89311403509,
Men Cat 1/2/3   ,18,30886,Andrew,Otte,NUVO Cultural Trail,,281578,200,193.92874269006,
Men Cat 1/2/3   ,19,29191,Scott,Catanzaro,Scholars Inn Bakehouse Team Tortuga,,290879,198.37616666667,196.96437134503,
Men Cat 1/2/3   ,20,35010,Declan,Doyle,NUVO Cultural Trail,,67486,200,200,
Men Cat 1/2/3   ,21,32492,Charles,Crouse,Alderfer Bergen,,194993,200,203.03562865497,
Men Cat 1/2/3   ,22,30896,Chad,Salla,Alderfer Bergen,,228233,210.03029153924,206.07125730994,
Men Cat 1/2/3   ,23,32493,Matthew,Light,Racing For Riley,,277747,200,209.10688596491,
Men Cat 1/2/3   ,24,35011,Robert,Brokaw,Wheelfast Cycling Team,,255405,200,212.14251461988,
Men Cat 1/2/3   ,25,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,224.42083333333,215.17814327485,
Men Cat 1/2/3   ,26,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,200,218.21377192982,
Men Cat 1/2/3   ,27,6728,Joseph,Kukolla,NUVO Cultural Trail,,187714,200,221.2494005848,
Men Cat 1/2/3   ,28,22105,?,John,Pennsylvania Lightning,,150549,162.59,224.28502923977,
Men Cat 1/2/3   ,29,8679,Nathaniel,Williams,Bissell/ABG Cycling Club,,220678,161.59090909091,227.32065789474,
Men Cat 1/2/3   ,30,6699,Taylor,Brown,,,166664,200,230.35628654971,
Men Cat 1/2/3   ,31,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,200,233.39191520468,
Men Cat 1/2/3   ,32,35012,Doug,Fagan,Wheeltags,,205802,200,236.42754385965,
Men Cat 1/2/3   ,33,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,200,239.46317251462,
Men Cat 1/2/3   ,34,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,200.81191666667,242.49880116959,
Men Cat 1/2/3   ,35,24786,Richard,Dufour,NUVO Cultural Trail,,135082,200,245.53442982456,
Men Cat 1/2/3   ,36,21230,Neal,Forbes,NUVO Cultural Trail,,251328,340.62069425226,248.57005847953,
Men Cat 1/2/3   ,37,35014,James,Heth,Team Upland p/b Sustainable Cycling,,265351,200,251.6056871345,
Men Cat 1/2/3   ,38,32494,Jesse,Johnson,Racing For Riley,,281709,200,254.64131578947,
Men Cat 1/2/3   ,39,35015,Andrzej,Banaszkiewicz,Indianapolis Cycling Club,,263833,200,257.67694444444,
Men Cat 3/4   ,1,34977,David,Morse,,,215016,350,282.86111111111,
Men Cat 3/4   ,2,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,249.89303815938,286.37984742866,
Men Cat 3/4   ,3,26928,Adam,Fish,Indiana University-Bloomington,,308413,348.33333333333,289.89858374621,
Men Cat 3/4   ,4,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,300,293.41732006377,
Men Cat 3/4   ,5,38205,Rob,Smallman,,,337310,373.26213451752,296.93605638132,
Men Cat 3/4   ,6,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,350,300.45479269887,
Men Cat 3/4   ,7,30941,Dustin,Jones,INDIEBIKE.COM,,276412,271.875,303.97352901642,
Men Cat 3/4   ,8,34978,William,Sherman,,,134321,350,307.49226533397,
Men Cat 3/4   ,9,29011,James,Coudright,Team City Sacramento,,310351,304.49666563275,311.01100165152,
Men Cat 3/4   ,10,22654,Joshua,Kush,,,281852,350,314.52973796908,
Men Cat 3/4   ,11,29195,Aaron,Pilling,Scholars Inn Bakehouse Team Tortuga,,134807,202.70638888889,318.04847428663,
Men Cat 3/4   ,12,28991,Timothy,Nixon,,,337314,262.25806451613,321.56721060418,
Men Cat 3/4   ,13,27066,Andrew,Truemper,xXx Racing,,242744,300,325.08594692173,
Men Cat 3/4   ,14,34979,Jonas,Dahlstrom,Team CFW- We Can!,,295280,350,328.60468323928,
Men Cat 3/4   ,15,34980,Andrew,Kramer,Off the Front Racing,,244789,350,332.12341955683,
Men Cat 3/4   ,16,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,350,335.64215587438,
Men Cat 3/4   ,17,27414,Brian,Pillar,Blue Ridge Design Cycling Team,,309453,406.05829080068,339.16089219194,
Men Cat 3/4   ,18,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,350,342.67962850949,
Men Cat 3/4   ,19,29012,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,,303669,313.06451612903,346.19836482704,
Men Cat 3/4   ,20,1369,Chris,Wood,,,311109,321.5626779883,349.71710114459,
Men Cat 3/4   ,21,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,274.28571428571,353.23583746214,
Men Cat 3/4   ,22,24764,Chris,Pfeiffer,Team Upland p/b Sustainable Cycling,,254908,283.41013824885,356.75457377969,
Men Cat 3/4   ,23,29005,James,Walter,Joe's Cycles/ Cardinal Bicycle Co.,,241873,294.1935483871,360.27331009725,
Men Cat 3/4   ,24,34982,David,Schweer,Rio Blanco Racing,,223640,350,363.7920464148,
Men Cat 3/4   ,25,29018,Richard,Bate,Joe's Cycles/ Cardinal Bicycle Co.,,297740,329.03225806452,367.31078273235,
Men Cat 3/4   ,26,8105,Greg,Bortz,Indiana University-Bloomington,,291869,283.35609103598,370.8295190499,
Men Cat 3/4   ,27,34983,Joshua,Prater,Speedway Wheelmen,,28616,350,374.34825536745,
Men Cat 3/4   ,28,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,349.71710114459,377.866991685,
Men Cat 3/4   ,29,31230,Bradley,Sheridan,INDIEBIKE.COM,,306989,316.36363636364,381.38572800255,
Men Cat 3/4   ,30,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,350,384.90446432011,
Men Cat 3/4   ,31,28333,George,Boren,Guitar Lab,,214534,295.64516129032,388.42320063766,
Men Cat 3/4   ,32,28356,Gregory,Charkoudian,Promotioncycling.com,,238856,310.62161068099,391.94193695521,
Men Cat 3/4   ,33,34984,-,Ch-00630 - name,,,,350,395.46067327276,
Men Cat 3/4   ,34,24341,John,Ryan,KCV Cycling Club,,278498,350,398.97940959031,
Men Cat 3/4   ,35,34985,Scot,Couturier,Joe's Cycles/ Cardinal Bicycle Co.,,297637,350,402.49814590786,
Men Cat 3/4   ,36,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,271.84907834101,406.01688222542,
Men Cat 3/4   ,37,34986,-,Pt-55456 - name,,,,350,409.53561854297,
Men Cat 3/4   ,38,34987,-,Kx-13802 - name,,,,350,413.05435486052,
Men Cat 3/4   ,39,34988,-,Gl-73936 - name,,,,350,416.57309117807,
Men Cat 4/5   ,1,28988,Joel,Eastman,McDonalds Cycling Team,,310030,338.14921060354,379.74221438185,
Men Cat 4/5   ,2,22654,Joshua,Kush,Team Nebo Ridge,,281852,450,384.42606675639,
Men Cat 4/5   ,3,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,440.26663899477,389.10991913094,
Men Cat 4/5   ,4,34951,Jacob,Koczman,,,338742,450,393.79377150548,
Men Cat 4/5   ,5,34952,John,Strickland,,,348070,450,398.47762388002,
Men Cat 4/5   ,6,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,333.81048387097,403.16147625457,
Men Cat 4/5   ,7,34953,Bill,Nagler,Joe's Cycles/ Cardinal Bicycle Co.,,269970,450,407.84532862911,
Men Cat 4/5   ,8,34954,Ryan,Catron,MOB Squad (Motivated Over Bicycling),,252812,450,412.52918100365,
Men Cat 4/5   ,9,29200,Derek,Elliott,DRT Racing,,311431,435.152193591,417.2130333782,
Men Cat 4/5   ,10,32396,Marc,Johnson,INDIEBIKE.COM,,344334,450,421.89688575274,
Men Cat 4/5   ,11,34955,Matt,Curry,Team Nebo Ridge,,349744,450,426.58073812728,
Men Cat 4/5   ,12,24395,Cooper,Simon,Red Zone Cycling,,269420,408.28240040184,431.26459050183,
Men Cat 4/5   ,13,32972,Sam,Stanford,Scholars Inn Bakehouse Team Tortuga,,336482,450,435.94844287637,
Men Cat 4/5   ,14,29074,Andrew,Zakel,Team Louisville,,248194,433.14522314581,440.63229525091,
Men Cat 4/5   ,15,29089,Reid,Flood,Scholars Inn Bakehouse Team Tortuga,,306745,483.87245199682,445.31614762546,
Men Cat 4/5   ,16,34956,Samuel,Ruff,,,,450,450,
Men Cat 4/5   ,17,26960,Andrew,Zens,Rhythm Racing,,276599,413.33333333333,454.68385237454,
Men Cat 4/5   ,18,34957,Kyle,Strait,,,313336,450,459.36770474909,
Men Cat 4/5   ,19,34958,Tim,Hoeflinger,,,330468,450,464.05155712363,
Men Cat 4/5   ,20,34959,Justin,Keene,DRT Racing,,295505,450,468.73540949817,
Men Cat 4/5   ,21,34960,Joseph,Van denburg,Terre Haute Cycling,,85323,450,473.41926187272,
Men Cat 4/5   ,22,32463,Beau,Boggs,,,316206,450,478.10311424726,
Men Cat 4/5   ,23,24803,Ian,Mcshane,Columbus Bike Racing Team,,257336,476.25,482.7869666218,
Men Cat 4/5   ,24,19240,Justin,Merkey,Rhythm Racing,,288320,413.33333333333,487.47081899635,
Men Cat 4/5   ,25,34961,Chad,Lewis,,,64551,450,492.15467137089,
Men Cat 4/5   ,26,34962,Ryan,Orourke,Joe's Cycles/ Cardinal Bicycle Co.,,344774,450,496.83852374543,
Men Cat 4/5   ,27,34963,Josh,Mjinnick,,,,450,501.52237611998,
Men Cat 4/5   ,28,34964,Clay,Butler,,,318774,450,506.20622849452,
Men Cat 4/5   ,29,32437,David,Fields,Colavita Racing,,276576,450,510.89008086906,
Men Cat 4/5   ,30,34965,Mark,Toler,,,378610,450,515.57393324361,
Men Cat 4/5   ,31,34966,Corey,Everhart,,,281725,450,520.25778561815,
Men Cat 5   ,1,34989,Matthew,Hohn,,,307977,500,425,
Men Cat 5   ,2,34990,Bob,Cochrane,,,356866,500,434.375,
Men Cat 5   ,3,34991,Colin,Hill,,,283831,500,443.75,
Men Cat 5   ,4,34992,Jay,Brant,,,330608,500,453.125,
Men Cat 5   ,5,34993,Robert,Herzog,Team Nebo Ridge,,349636,500,462.5,
Men Cat 5   ,6,34994,Jason,Shaw,,,,500,528.125,
Men Cat 5   ,7,30917,James,Clary,Wheeltags,,338802,500,481.25,
Men Cat 5   ,8,34995,Robert,Annis,Team Nebo Ridge,,331390,500,490.625,
Men Cat 5   ,9,32524,Chad,Nay,,,282137,500,500,
Men Cat 5   ,10,34996,Keith,Schmidt,Team Nebo Ridge,,308127,500,509.375,
Men Cat 5   ,11,34997,Evan,Mcclain,,,345862,500,518.75,
Men Cat 5   ,12,34994,Jason,Shaw,,,,500,528.125,
Men Cat 5   ,13,34998,Doug,Kinkade,,,,500,537.5,
Men Cat 5   ,14,34999,Aaron,Prange,Scholars Inn Bakehouse Team Tortuga,,332550,500,546.875,
Men Cat 5   ,15,35000,Jerod,Kizer,J's Bikes Racing,,339162,500,556.25,
Men Cat 5   ,16,30918,Thomas,Dunbar,Wheeltags,,307219,506.52173913043,565.625,
Men Cat 5   ,17,30921,Alex,Burtner,,,345696,500,575,
Women Cat 1/2/3/4   ,1,6615,Sierra,Siebenlist,INDIEBIKE.COM,,166038,404,404.55,
Women Cat 1/2/3/4   ,2,29027,Melinda,Balchan,,,340194,544.5,417.05,
Women Cat 1/2/3/4   ,3,31211,Rebecca,Zink,Team Nebo Ridge,,278382,400,429.55,
Women Cat 1/2/3/4   ,4,29108,Hannah,Caproon,,,294743,374.10166666667,442.05,
Women Cat 1/2/3/4   ,5,29029,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,533.5,454.55,
Women Cat 1/2/3/4   ,6,34970,?,Chienhui,,,312884,400,467.05,
Women Cat 1/2/3/4   ,7,34971,Caron,Leader,,,367876,400,479.55,
Women Cat 1/2/3/4   ,8,34972,Karen,Elmore,,,127098,400,492.05,
Women Cat 1/2/3/4   ,9,34973,Gina,Champion,Wheelfast Cycling Team,,289529,400,504.55,
